Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-25 13:18,224,2.6448e+07,1000,2.6448e+07,0.93,241,59.98,1.09,246,0,660,243,240,270,340,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:19,212,2.6448e+07,1000,2.6448e+07,0.88,241,59.98,1.03,246,0,660,243,240,270,341,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:20,206,2.6448e+07,1000,2.6448e+07,0.86,240,59.98,1.02,242,0,660,243,240,270,342,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:21,198,2.6448e+07,1000,2.6448e+07,0.82,241,59.99,0.97,242,0,660,243,240,270,343,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:22,186,2.6448e+07,1000,2.6448e+07,0.77,241,60,0.92,241,0,660,243,240,270,344,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:23,166,2.6448e+07,1000,2.6448e+07,0.69,241,59.99,0.83,238,0,660,243,240,270,345,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:24,159,2.6448e+07,1000,2.6448e+07,0.66,241,60,0.8,237,0,660,243,240,270,346,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:25,160,2.6449e+07,2000,2.6449e+07,0.66,242,60.01,0.81,234,0,660,243,240,270,347,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:26,154,2.6449e+07,2000,2.6449e+07,0.64,241,59.99,0.79,231,0,660,243,240,270,348,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:27,154,2.6449e+07,2000,2.6449e+07,0.64,241,59.99,0.79,232,0,660,243,240,270,349,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:28,142,2.6449e+07,2000,2.6449e+07,0.59,241,59.99,0.73,232,0,660,243,240,270,350,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:29,137,2.6449e+07,2000,2.6449e+07,0.57,241,59.98,0.71,230,0,660,243,240,270,351,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:30,135,2.6449e+07,2000,2.6449e+07,0.56,241,59.99,0.69,232,0,660,243,240,270,352,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:31,125,2.6449e+07,2000,2.6449e+07,0.52,241,59.98,0.65,230,0,660,243,240,270,353,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:32,118,2.6449e+07,2000,2.6449e+07,0.49,240,59.98,0.62,223,0,660,243,240,270,354,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:33,113,2.6449e+07,2000,2.6449e+07,0.47,241,59.97,0.6,226,0,660,243,240,270,355,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:34,111,2.6449e+07,2000,2.6449e+07,0.46,241,59.97,0.59,222,0,660,243,240,270,356,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:35,106,2.6449e+07,2000,2.6449e+07,0.44,241,59.98,0.56,221,0,660,243,240,270,357,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:36,103,2.6449e+07,2000,2.6449e+07,0.43,240,59.98,0.56,217,0,660,243,240,270,358,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:37,113,2.6449e+07,2000,2.6449e+07,0.47,241,60,0.61,218,0,660,243,240,270,359,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:38,116,2.6449e+07,2000,2.6449e+07,0.48,241,59.99,0.63,215,0,660,243,240,270,360,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:39,116,2.6449e+07,2000,2.6449e+07,0.48,241,59.99,0.62,219,0,660,243,240,270,361,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:40,116,2.6449e+07,2000,2.6449e+07,0.48,241,59.99,0.63,216,0,660,243,240,270,362,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:41,113,2.6449e+07,2000,2.6449e+07,0.47,241,59.99,0.62,216,0,660,243,240,270,363,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:42,108,2.6449e+07,2000,2.6449e+07,0.45,241,60,0.6,216,0,660,243,240,270,364,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:43,104,2.6449e+07,2000,2.6449e+07,0.43,241,59.99,0.57,214,0,660,243,240,270,365,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:44,99,2.6449e+07,2000,2.6449e+07,0.41,241,59.99,0.55,214,0,660,243,240,270,366,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:45,94,2.6449e+07,2000,2.6449e+07,0.39,241,59.99,0.53,210,0,660,243,240,270,367,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:46,94,2.6449e+07,2000,2.6449e+07,0.39,241,59.99,0.54,208,0,660,243,240,270,368,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:47,92,2.6449e+07,2000,2.6449e+07,0.38,241,60,0.53,206,0,660,243,240,270,369,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:48,92,2.6449e+07,2000,2.6449e+07,0.38,241,59.99,0.5,214,0,660,243,240,270,370,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:49,94,2.6449e+07,2000,2.6449e+07,0.39,241,59.99,0.53,212,0,660,243,240,270,371,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:50,101,2.6449e+07,2000,2.6449e+07,0.42,241,60,0.57,209,0,660,243,240,270,372,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:51,101,2.6449e+07,2000,2.6449e+07,0.42,241,59.99,0.56,212,0,660,243,240,270,373,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:52,113,2.6449e+07,2000,2.6449e+07,0.47,241,59.98,0.62,214,0,660,243,240,270,374,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:53,123,2.6449e+07,2000,2.6449e+07,0.51,241,59.99,0.63,229,0,660,243,240,270,375,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:54,130,2.6449e+07,2000,2.6449e+07,0.54,241,59.99,0.66,233,0,660,243,240,270,376,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:55,142,2.6449e+07,2000,2.6449e+07,0.59,241,59.99,0.71,238,0,660,243,240,270,377,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:56,147,2.6449e+07,2000,2.6449e+07,0.61,241,59.99,0.74,236,0,660,243,240,270,378,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:57,157,2.6449e+07,2000,2.6449e+07,0.65,241,59.98,0.8,232,0,660,243,240,270,379,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:58,165,2.6449e+07,2000,2.6449e+07,0.68,242,60,0.83,236,0,660,243,240,270,380,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 13:59,169,2.6449e+07,2000,2.6449e+07,0.7,242,59.97,0.87,232,0,660,243,240,270,381,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:00,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.98,0.85,230,0,660,243,240,270,382,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:01,169,2.6449e+07,2000,2.6449e+07,0.7,242,59.99,0.87,230,0,660,243,240,270,383,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:02,162,2.6449e+07,2000,2.6449e+07,0.67,242,59.98,0.85,226,0,660,243,240,270,384,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:03,155,2.6449e+07,2000,2.6449e+07,0.64,242,59.99,0.81,226,0,660,243,240,270,385,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:04,145,2.6449e+07,2000,2.6449e+07,0.6,242,59.99,0.77,225,0,660,243,240,270,386,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:05,140,2.6449e+07,2000,2.6449e+07,0.58,242,59.99,0.74,223,0,660,243,240,270,387,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:06,136,2.6449e+07,2000,2.6449e+07,0.56,242,59.97,0.73,219,0,660,243,240,270,388,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:07,135,2.6449e+07,2000,2.6449e+07,0.56,241,59.97,0.74,217,0,660,243,240,270,389,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:08,135,2.6449e+07,2000,2.6449e+07,0.56,241,59.98,0.74,221,0,660,243,240,270,390,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:09,145,2.6449e+07,2000,2.6449e+07,0.6,242,59.97,0.77,225,0,660,243,240,270,391,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:10,150,2.6449e+07,2000,2.6449e+07,0.62,242,59.97,0.77,232,0,660,243,240,270,392,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:11,157,2.6449e+07,2000,2.6449e+07,0.65,242,59.98,0.81,228,0,660,243,240,270,393,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:12,162,2.6449e+07,2000,2.6449e+07,0.67,242,59.98,0.81,236,0,660,243,240,270,394,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:13,167,2.6449e+07,2000,2.6449e+07,0.69,242,60,0.85,232,0,660,243,240,270,395,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:14,169,2.6449e+07,2000,2.6449e+07,0.7,242,59.98,0.87,232,0,660,243,240,270,396,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:15,172,2.6449e+07,2000,2.6449e+07,0.71,242,59.96,0.89,232,0,660,243,240,270,397,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:16,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.97,0.85,230,0,660,243,240,270,398,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:17,172,2.6449e+07,2000,2.6449e+07,0.71,242,60,0.89,230,0,660,243,240,270,399,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:18,162,2.6449e+07,2000,2.6449e+07,0.67,242,59.99,0.83,233,0,660,243,240,270,400,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:19,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.98,0.85,230,0,660,243,240,270,401,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:20,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.97,0.84,233,0,660,243,240,270,402,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:21,167,2.6449e+07,2000,2.6449e+07,0.69,242,59.98,0.86,231,0,660,243,240,270,403,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:22,167,2.6449e+07,2000,2.6449e+07,0.69,242,59.98,0.84,237,0,660,243,240,270,404,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:23,167,2.6449e+07,2000,2.6449e+07,0.69,242,59.99,0.84,236,0,660,243,240,270,405,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:24,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.99,0.84,234,0,660,243,240,270,406,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:25,160,2.6449e+07,2000,2.6449e+07,0.66,242,59.97,0.81,232,0,660,243,240,270,407,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:26,155,2.6449e+07,2000,2.6449e+07,0.64,242,60,0.79,234,0,660,243,240,270,408,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:27,148,2.6449e+07,2000,2.6449e+07,0.61,242,59.99,0.75,232,0,660,243,240,270,409,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:28,148,2.6449e+07,2000,2.6449e+07,0.61,242,59.98,0.77,228,0,660,243,240,270,410,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:29,152,2.6449e+07,2000,2.6449e+07,0.63,242,59.97,0.79,230,0,660,243,240,270,411,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:30,155,2.6449e+07,2000,2.6449e+07,0.64,242,59.98,0.81,227,0,660,243,240,270,412,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:31,150,2.6449e+07,2000,2.6449e+07,0.62,242,59.99,0.79,225,0,660,243,240,270,413,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:32,157,2.6449e+07,2000,2.6449e+07,0.65,242,59.98,0.81,231,0,660,243,240,270,414,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:33,165,2.6449e+07,2000,2.6449e+07,0.68,242,59.98,0.86,228,0,660,243,240,270,415,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:34,167,2.6449e+07,2000,2.6449e+07,0.69,242,59.98,0.84,236,0,660,243,240,270,416,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:35,182,2.6449e+07,2000,2.6449e+07,0.75,242,59.98,0.87,247,0,660,243,240,270,417,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:36,191,2.6449e+07,2000,2.6449e+07,0.79,242,59.99,0.92,247,0,660,243,240,270,418,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:37,208,2.6449e+07,2000,2.6449e+07,0.85,242,59.98,1.07,229,0,660,243,240,270,419,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:38,232,2.6449e+07,2000,2.6449e+07,0.96,242,59.99,1.18,235,0,660,243,240,270,420,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:39,266,2.6449e+07,2000,2.6449e+07,1.1,242,59.99,1.25,254,0,660,243,240,270,421,3702,4455,256,227,334,1.0087e+06,3702,4455,256,227,334,1.0087e+06,,,,,,,,,,,,
2013-01-25 14:40,307,2.6449e+07,2000,2.6449e+07,1.27,242,59.99,1.34,254,0,660,243,240,270,422,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:41,322,2.6449e+07,2000,2.6449e+07,1.33,242,60,1.51,236,0,660,243,240,270,423,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:42,350,2.6449e+07,2000,2.6449e+07,1.44,243,60.01,1.52,254,0,660,243,240,270,424,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:43,352,2.6449e+07,2000,2.6449e+07,1.45,243,60,1.55,250,0,660,243,240,270,425,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:44,365,2.6449e+07,2000,2.6449e+07,1.5,243,60.01,1.57,256,0,660,243,240,270,426,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:45,372,2.6449e+07,2000,2.6449e+07,1.53,243,59.99,1.61,256,0,660,243,240,270,427,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:46,377,2.6449e+07,2000,2.6449e+07,1.55,243,59.99,1.63,256,0,660,243,240,270,428,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:47,367,2.6449e+07,2000,2.6449e+07,1.51,243,59.99,1.57,258,0,660,243,240,270,429,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:48,372,2.6449e+07,2000,2.6449e+07,1.53,243,60,1.61,256,0,660,243,240,270,430,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:49,367,2.6449e+07,2000,2.6449e+07,1.51,243,59.99,1.58,255,0,660,243,240,270,431,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:50,362,2.6449e+07,2000,2.6449e+07,1.49,243,59.99,1.56,255,0,660,243,240,270,432,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:51,361,2.6449e+07,2000,2.6449e+07,1.49,242,59.99,1.57,253,0,660,243,240,270,433,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:52,362,2.6449e+07,2000,2.6449e+07,1.49,243,59.99,1.56,255,0,660,243,240,270,434,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:53,379,2.6449e+07,2000,2.6449e+07,1.56,243,59.99,1.65,254,0,660,243,240,270,435,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:54,394,2.6449e+07,2000,2.6449e+07,1.63,242,59.99,1.67,260,0,660,243,240,270,436,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:55,389,2.6449e+07,2000,2.6449e+07,1.6,243,60,1.65,260,0,660,243,240,270,437,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:56,389,2.6449e+07,2000,2.6449e+07,1.6,243,60,1.7,254,0,660,243,240,270,438,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:57,391,2.6449e+07,2000,2.6449e+07,1.61,243,59.98,1.72,251,0,660,243,240,270,439,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:58,391,2.6449e+07,2000,2.6449e+07,1.61,243,60,1.73,250,0,660,243,240,270,440,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 14:59,385,2.6449e+07,2000,2.6449e+07,1.59,242,59.98,1.68,252,0,660,243,240,270,441,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:00,393,2.6449e+07,2000,2.6449e+07,1.63,241,60,1.72,253,0,660,243,240,270,442,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:01,407,2.6449e+07,2000,2.6449e+07,1.68,242,60.01,1.74,258,0,660,243,240,270,443,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:02,428,2.6449e+07,2000,2.6449e+07,1.77,242,59.99,1.96,242,0,660,243,240,270,444,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:03,448,2.6449e+07,2000,2.6449e+07,1.85,242,59.99,1.95,254,0,660,243,240,270,445,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:04,427,2.6449e+07,2000,2.6449e+07,1.77,241,59.99,1.84,256,0,660,243,240,270,446,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:05,393,2.6449e+07,2000,2.6449e+07,1.63,241,59.99,1.68,257,0,660,243,240,270,447,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:06,363,2.6449e+07,2000,2.6449e+07,1.48,242,59.99,1.54,257,0,660,243,240,270,448,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:07,322,2.6449e+07,2000,2.6449e+07,1.33,242,60,1.37,258,0,660,243,240,270,449,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:08,300,2.6449e+07,2000,2.6449e+07,1.24,242,60,1.28,257,0,660,243,240,270,450,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:09,263,2.6449e+07,2000,2.6449e+07,1.09,241,60,1.22,256,0,660,243,240,270,451,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:10,254,2.6449e+07,2000,2.6449e+07,1.05,242,60,1.2,252,0,660,243,240,270,452,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:11,247,2.6449e+07,2000,2.6449e+07,1.02,242,60,1.18,250,0,660,243,240,270,453,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:12,257,2.6449e+07,2000,2.6449e+07,1.06,242,59.99,1.25,246,0,660,243,240,270,454,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:13,251,2.6449e+07,2000,2.6449e+07,1.04,241,59.98,1.22,244,0,660,243,240,270,455,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:14,247,2.6449e+07,2000,2.6449e+07,1.02,242,59.98,1.22,241,0,660,243,240,270,456,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:15,230,2.6449e+07,2000,2.6449e+07,0.95,242,59.99,1.14,240,0,660,243,240,270,457,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
2013-01-25 15:16,210,2.6449e+07,2000,2.6449e+07,0.87,241,59.99,1.04,240,0,660,243,240,270,458,3702,4455,256,227,334,1.0088e+06,3702,4455,256,227,334,1.0088e+06,,,,,,,,,,,,
