Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-28 12:37,2569,2.6472e+07,11000,2.6472e+07,10.66,241,60.01,10.58,258,1,3618,244,240,318,341,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:38,2567,2.6472e+07,11000,2.6472e+07,10.65,241,60,10.45,261,1,3618,244,240,318,342,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:39,2545,2.6472e+07,11000,2.6472e+07,10.56,241,59.99,10.37,261,1,3618,244,240,318,343,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:40,2559,2.6473e+07,12000,2.6473e+07,10.62,241,60.02,10.62,256,1,3618,244,240,318,344,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:41,2600,2.6473e+07,12000,2.6473e+07,10.79,241,60.02,10.84,255,1,3618,244,240,318,345,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:42,2531,2.6473e+07,12000,2.6473e+07,10.5,241,60.01,10.46,257,1,3618,244,240,318,346,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:43,2509,2.6473e+07,12000,2.6473e+07,10.41,241,60.01,10.13,263,1,3618,244,240,318,347,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:44,2521,2.6473e+07,12000,2.6473e+07,10.46,241,60.01,10.3,260,1,3618,244,240,318,348,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:45,2535,2.6473e+07,12000,2.6473e+07,10.52,241,60.01,10.4,259,1,3618,244,240,318,349,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:46,2487,2.6473e+07,12000,2.6473e+07,10.32,241,60.01,10.21,259,1,3618,244,240,318,350,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:47,2470,2.6473e+07,12000,2.6473e+07,10.25,241,60,10.13,259,1,3618,244,240,318,351,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:48,2444,2.6473e+07,12000,2.6473e+07,10.14,241,59.99,9.95,261,1,3618,244,240,318,352,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:49,2456,2.6473e+07,12000,2.6473e+07,10.19,241,59.99,10,261,1,3618,244,240,318,353,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:50,2439,2.6473e+07,12000,2.6473e+07,10.12,241,60.01,10.01,259,1,3618,244,240,318,354,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:51,1015,2.6473e+07,12000,2.6473e+07,4.21,241,60,4.19,257,1,3618,244,240,318,355,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:52,2422,2.6473e+07,12000,2.6473e+07,10.05,241,60.01,10.26,251,1,3618,244,240,318,356,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:53,2456,2.6473e+07,12000,2.6473e+07,10.19,241,59.99,10,261,1,3618,244,240,318,357,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:54,2439,2.6473e+07,12000,2.6473e+07,10.12,241,60,9.97,260,1,3618,244,240,318,358,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:55,2398,2.6473e+07,12000,2.6473e+07,9.95,241,59.99,9.8,260,1,3618,244,240,318,359,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:56,2420,2.6473e+07,12000,2.6473e+07,10.04,241,59.99,9.89,260,1,3618,244,240,318,360,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:57,2415,2.6473e+07,12000,2.6473e+07,10.02,241,59.98,9.79,262,1,3618,244,240,318,361,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:58,2388,2.6473e+07,12000,2.6473e+07,9.91,241,59.99,9.76,260,1,3618,244,240,318,362,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 12:59,2364,2.6473e+07,12000,2.6473e+07,9.81,241,60,9.74,258,1,3618,244,240,318,363,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:00,2383,2.6473e+07,12000,2.6473e+07,9.89,241,59.99,9.74,260,1,3618,244,240,318,364,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:01,2359,2.6473e+07,12000,2.6473e+07,9.79,241,59.99,9.57,262,1,3618,244,240,318,365,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:02,2347,2.6473e+07,12000,2.6473e+07,9.7,242,59.99,9.52,262,1,3618,244,240,318,366,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:03,2340,2.6473e+07,12000,2.6473e+07,9.67,242,59.99,9.5,262,1,3618,244,240,318,367,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:04,2340,2.6474e+07,13000,2.6474e+07,9.67,242,59.99,9.53,261,1,3618,244,240,318,368,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:05,2265,2.6474e+07,13000,2.6474e+07,9.4,241,59.99,9.19,262,1,3618,244,240,318,369,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:06,2251,2.6474e+07,13000,2.6474e+07,9.38,240,59.99,9.03,265,1,3618,244,240,318,370,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:07,2256,2.6474e+07,13000,2.6474e+07,9.4,240,59.98,9.02,266,1,3618,244,240,318,371,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:08,2246,2.6474e+07,13000,2.6474e+07,9.32,241,59.99,8.91,268,1,3618,244,240,318,372,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:09,2215,2.6474e+07,13000,2.6474e+07,9.23,240,59.99,8.75,269,1,3618,244,240,318,373,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:10,2194,2.6474e+07,13000,2.6474e+07,9.14,240,59.99,8.67,269,1,3618,244,240,318,374,3706,4455,256,227,334,1.0103e+06,3706,4455,256,227,334,1.0103e+06,,,,,,,,,,,,
2013-01-28 13:11,2182,2.6474e+07,13000,2.6474e+07,9.09,240,59.99,8.72,266,1,3618,244,240,318,375,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:12,2160,2.6474e+07,13000,2.6474e+07,9,240,59.99,8.63,266,1,3618,244,240,318,376,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:13,2148,2.6474e+07,13000,2.6474e+07,8.95,240,60,8.52,268,1,3618,244,240,318,377,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:14,2136,2.6474e+07,13000,2.6474e+07,8.9,240,60,8.41,270,1,3618,244,240,318,378,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:15,2088,2.6474e+07,13000,2.6474e+07,8.7,240,59.99,8.22,270,1,3618,244,240,318,379,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:16,2095,2.6474e+07,13000,2.6474e+07,8.73,240,59.99,8.3,268,1,3618,244,240,318,380,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:17,2081,2.6474e+07,13000,2.6474e+07,8.67,240,59.98,8.25,268,1,3618,244,240,318,381,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:18,2050,2.6474e+07,13000,2.6474e+07,8.54,240,59.98,8.04,271,1,3618,244,240,318,382,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:19,2011,2.6474e+07,13000,2.6474e+07,8.38,240,59.98,7.97,268,1,3618,244,240,318,383,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:20,2006,2.6474e+07,13000,2.6474e+07,8.36,240,59.99,7.95,268,1,3618,244,240,318,384,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:21,1994,2.6474e+07,13000,2.6474e+07,8.31,240,59.99,7.93,265,1,3618,244,240,318,385,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:22,1973,2.6474e+07,13000,2.6474e+07,8.22,240,59.99,7.94,264,1,3618,244,240,318,386,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:23,2004,2.6474e+07,13000,2.6474e+07,8.35,240,59.99,8.45,252,1,3618,244,240,318,387,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:24,1982,2.6474e+07,13000,2.6474e+07,8.26,240,60,8.36,252,1,3618,244,240,318,388,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:25,1990,2.6474e+07,13000,2.6474e+07,8.29,240,60,8.45,250,1,3618,244,240,318,389,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:26,1966,2.6474e+07,13000,2.6474e+07,8.19,240,60,8.42,248,1,3618,244,240,318,390,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:27,1973,2.6474e+07,13000,2.6474e+07,8.22,240,59.99,8.39,250,1,3618,244,240,318,391,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:28,1937,2.6474e+07,13000,2.6474e+07,8.07,240,60.01,8.23,250,1,3618,244,240,318,392,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:29,1939,2.6474e+07,13000,2.6474e+07,8.08,240,60.02,8.24,250,1,3618,244,240,318,393,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:30,1918,2.6474e+07,13000,2.6474e+07,7.99,240,60.01,8.15,250,1,3618,244,240,318,394,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:31,1898,2.6474e+07,13000,2.6474e+07,7.91,240,60.03,8.07,250,1,3618,244,240,318,395,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:32,1898,2.6475e+07,14000,2.6475e+07,7.91,240,60.02,8.17,247,1,3618,244,240,318,396,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:33,1896,2.6475e+07,14000,2.6475e+07,7.9,240,60.01,8.06,250,1,3618,244,240,318,397,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:34,1870,2.6475e+07,14000,2.6475e+07,7.79,240,60.01,8.01,248,1,3618,244,240,318,398,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:35,1867,2.6475e+07,14000,2.6475e+07,7.78,240,60.01,7.9,251,1,3618,244,240,318,399,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:36,1867,2.6475e+07,14000,2.6475e+07,7.78,240,60.03,7.93,250,1,3618,244,240,318,400,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:37,1841,2.6475e+07,14000,2.6475e+07,7.67,240,60.01,7.82,250,1,3618,244,240,318,401,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:38,1834,2.6475e+07,14000,2.6475e+07,7.64,240,60.02,7.79,250,1,3618,244,239,318,402,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:39,1822,2.6475e+07,14000,2.6475e+07,7.59,240,60.01,7.8,248,1,3618,244,239,318,403,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:40,1824,2.6475e+07,14000,2.6475e+07,7.6,240,60.01,7.75,250,1,3618,244,239,318,404,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:41,1829,2.6475e+07,14000,2.6475e+07,7.62,240,60.01,7.68,253,1,3618,244,239,318,405,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:42,1800,2.6475e+07,14000,2.6475e+07,7.53,239,60.01,7.68,249,1,3618,244,239,318,406,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:43,1774,2.6475e+07,14000,2.6475e+07,7.39,240,60.01,7.54,250,1,3618,244,239,318,407,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:44,1793,2.6475e+07,14000,2.6475e+07,7.47,240,60.02,7.56,252,1,3618,244,239,318,408,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:45,1754,2.6475e+07,14000,2.6475e+07,7.31,240,60.01,7.42,251,1,3618,244,239,318,409,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:46,1766,2.6475e+07,14000,2.6475e+07,7.36,240,60.03,7.44,252,1,3618,244,239,318,410,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:47,1735,2.6475e+07,14000,2.6475e+07,7.23,240,59.99,7.35,251,1,3618,244,239,318,411,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:48,1757,2.6475e+07,14000,2.6475e+07,7.35,239,59.99,7.41,252,1,3618,244,239,318,412,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:49,1718,2.6475e+07,14000,2.6475e+07,7.16,240,59.98,7.24,252,1,3618,244,239,318,413,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:50,1692,2.6475e+07,14000,2.6475e+07,7.16,240,59.99,7.19,254,1,3618,244,239,318,415,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:51,1694,2.6475e+07,14000,2.6475e+07,7.06,240,60,7.2,250,1,3618,244,239,318,415,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:52,1675,2.6475e+07,14000,2.6475e+07,6.98,240,59.99,7.06,252,1,3618,244,239,318,416,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:53,1651,2.6475e+07,14000,2.6475e+07,6.88,240,60,6.91,254,1,3618,244,239,318,417,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:54,1632,2.6475e+07,14000,2.6475e+07,6.8,240,59.99,6.82,254,1,3618,244,239,318,418,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:55,1615,2.6475e+07,14000,2.6475e+07,6.73,240,59.99,6.65,258,1,3618,244,239,318,419,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:56,1605,2.6475e+07,14000,2.6475e+07,6.66,241,59.98,6.56,260,1,3618,244,239,318,420,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:57,1576,2.6475e+07,14000,2.6475e+07,6.54,241,59.99,6.44,260,1,3618,244,239,318,421,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:58,1562,2.6475e+07,14000,2.6475e+07,6.48,241,59.99,6.28,264,1,3618,244,239,318,422,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 13:59,1550,2.6475e+07,14000,2.6475e+07,6.43,241,59.99,6.26,263,1,3618,244,239,318,423,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:00,1516,2.6475e+07,14000,2.6475e+07,6.29,241,59.99,6.08,265,1,3618,244,239,318,424,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:01,1509,2.6475e+07,14000,2.6475e+07,6.26,241,60,6.17,260,1,3618,244,239,318,425,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:02,1501,2.6475e+07,14000,2.6475e+07,6.23,241,59.99,6.15,259,1,3618,244,239,318,426,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:03,1460,2.6475e+07,14000,2.6475e+07,6.06,241,59.99,5.98,259,1,3618,244,239,318,427,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:04,1448,2.6475e+07,14000,2.6475e+07,6.01,241,59.99,5.85,263,1,3618,244,239,318,429,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:05,1444,2.6475e+07,14000,2.6475e+07,5.99,241,59.99,5.63,272,1,3618,244,239,318,429,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:06,1448,2.6475e+07,14000,2.6475e+07,6.01,241,60,5.7,270,1,3618,244,239,318,430,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:07,1409,2.6476e+07,15000,2.6476e+07,5.87,240,60,5.5,272,2,3618,244,239,318,431,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:08,1429,2.6476e+07,15000,2.6476e+07,5.93,241,60,5.52,275,2,3618,244,239,318,432,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:09,1393,2.6476e+07,15000,2.6476e+07,5.78,241,60,5.44,272,2,3618,244,239,318,433,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:10,1374,2.6476e+07,15000,2.6476e+07,5.7,241,59.99,5.37,272,2,3618,244,239,318,434,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:11,1359,2.6476e+07,15000,2.6476e+07,5.64,241,59.97,5.39,268,2,3618,244,239,318,435,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:12,1342,2.6476e+07,15000,2.6476e+07,5.57,241,60,5.31,268,2,3618,244,239,318,436,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:13,1328,2.6476e+07,15000,2.6476e+07,5.51,241,59.99,5.24,269,2,3618,244,239,318,437,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:14,1326,2.6476e+07,15000,2.6476e+07,5.5,241,59.99,5.15,273,2,3618,244,239,318,438,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:15,1347,2.6476e+07,15000,2.6476e+07,5.59,241,60,5.34,268,2,3618,244,239,318,439,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:16,1301,2.6476e+07,15000,2.6476e+07,5.4,241,59.99,5.18,267,2,3618,244,239,318,440,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:17,1289,2.6476e+07,15000,2.6476e+07,5.35,241,59.99,5.17,265,2,3618,244,239,318,441,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:18,1285,2.6476e+07,15000,2.6476e+07,5.33,241,59.98,5.14,265,2,3618,244,239,318,443,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:19,1253,2.6476e+07,15000,2.6476e+07,5.17,241,59.99,5.03,263,2,3618,244,239,318,443,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:20,1246,2.6476e+07,15000,2.6476e+07,5.17,241,59.98,4.93,268,2,3618,244,239,318,444,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:21,1210,2.6476e+07,15000,2.6476e+07,5.02,241,59.98,4.79,268,2,3618,244,239,318,445,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:22,1229,2.6476e+07,15000,2.6476e+07,5.08,242,59.97,4.94,264,2,3618,244,239,318,446,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:23,415,2.6476e+07,15000,2.6476e+07,1.72,241,59.97,1.8,255,2,3618,244,239,318,447,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:24,1215,2.6476e+07,15000,2.6476e+07,5.04,241,59.97,5.12,252,2,3618,244,239,318,448,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:25,1236,2.6476e+07,15000,2.6476e+07,5.13,241,59.97,5.21,252,2,3618,244,239,318,449,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:26,1210,2.6476e+07,15000,2.6476e+07,5.02,241,59.97,5.13,250,2,3618,244,239,318,450,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:27,1176,2.6476e+07,15000,2.6476e+07,4.86,242,59.97,4.97,251,2,3618,244,239,318,451,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:28,1169,2.6476e+07,15000,2.6476e+07,4.83,242,59.98,4.98,249,2,3618,244,239,318,452,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:29,1145,2.6476e+07,15000,2.6476e+07,4.73,242,59.99,4.94,246,2,3618,244,239,318,453,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:30,1130,2.6476e+07,15000,2.6476e+07,4.67,242,59.97,4.86,247,2,3618,244,239,318,454,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:31,1118,2.6476e+07,15000,2.6476e+07,4.62,242,59.99,4.8,247,2,3618,244,239,318,455,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:32,1101,2.6476e+07,15000,2.6476e+07,4.55,242,59.99,4.62,253,2,3618,244,239,318,457,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
2013-01-28 14:33,1063,2.6476e+07,15000,2.6476e+07,4.41,241,59.99,4.42,255,2,3618,244,239,318,457,3706,4455,256,227,334,1.0104e+06,3706,4455,256,227,334,1.0104e+06,,,,,,,,,,,,
