Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-18 12:41,2216,2.6368e+07,12000,2.6368e+07,9.12,243,59.99,9.77,241,1,2723,246,242,302,340,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:42,2209,2.6368e+07,12000,2.6368e+07,9.09,243,60.01,9.82,239,1,2723,246,242,302,341,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:43,2209,2.6368e+07,12000,2.6368e+07,9.09,243,60.01,9.7,242,1,2723,246,242,302,342,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:44,2192,2.6368e+07,12000,2.6368e+07,9.02,243,60.01,9.62,242,1,2723,246,242,302,343,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:45,2172,2.6368e+07,12000,2.6368e+07,8.94,243,60,9.65,239,1,2723,246,242,302,344,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:46,2168,2.6368e+07,12000,2.6368e+07,8.92,243,60.02,9.56,241,1,2723,246,242,302,345,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:47,2155,2.6368e+07,12000,2.6368e+07,8.87,243,60.01,9.58,239,1,2723,246,242,302,346,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:48,2163,2.6369e+07,13000,2.6369e+07,8.9,243,60,9.54,241,1,2723,246,242,302,347,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:49,2151,2.6369e+07,13000,2.6369e+07,8.85,243,59.99,9.53,240,1,2723,246,242,302,348,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:50,2148,2.6369e+07,13000,2.6369e+07,8.84,243,60,9.55,239,1,2723,246,242,302,349,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:51,2148,2.6369e+07,13000,2.6369e+07,8.84,243,59.99,9.43,242,1,2723,246,242,302,350,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:52,2134,2.6369e+07,13000,2.6369e+07,8.78,243,59.99,9.37,242,1,2723,246,242,302,351,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:53,2129,2.6369e+07,13000,2.6369e+07,8.76,243,60,9.35,242,1,2723,246,242,302,352,3691,4455,256,227,334,1.0045e+06,3691,4455,256,227,334,1.0045e+06,,,,,,,,,,,,
2013-01-18 12:54,2109,2.6369e+07,13000,2.6369e+07,8.68,243,59.99,9.23,243,1,2723,246,242,302,353,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 12:55,2102,2.6369e+07,13000,2.6369e+07,8.65,243,59.98,9.23,242,1,2723,246,242,302,354,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 12:56,2090,2.6369e+07,13000,2.6369e+07,8.6,243,59.98,9.1,244,1,2723,246,242,302,355,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 12:57,2090,2.6369e+07,13000,2.6369e+07,8.59,243,59.98,9.18,243,1,2723,246,242,302,356,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 12:58,2087,2.6369e+07,13000,2.6369e+07,8.59,243,60,9.21,241,1,2723,246,242,302,357,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 12:59,2066,2.6369e+07,13000,2.6369e+07,8.5,243,60,9.04,243,1,2723,246,242,302,358,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:00,2063,2.6369e+07,13000,2.6369e+07,8.49,243,59.98,9.1,241,1,2723,246,242,302,359,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:01,2030,2.6369e+07,13000,2.6369e+07,8.39,242,60,8.8,245,1,2723,246,242,302,360,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:02,2034,2.6369e+07,13000,2.6369e+07,8.37,243,60,8.96,241,1,2723,246,242,302,361,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:03,2025,2.6369e+07,13000,2.6369e+07,8.3,244,60,8.89,242,1,2723,246,242,302,362,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:04,2006,2.6369e+07,13000,2.6369e+07,8.22,244,60,8.8,242,1,2723,246,242,302,363,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:05,2018,2.6369e+07,13000,2.6369e+07,8.19,244,59.99,8.71,244,1,2723,246,242,302,364,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:06,1996,2.6369e+07,13000,2.6369e+07,8.18,244,59.99,8.73,243,1,2723,246,242,302,365,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:07,1974,2.6369e+07,13000,2.6369e+07,8.09,244,60.01,8.63,243,1,2723,246,242,302,366,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:08,1986,2.6369e+07,13000,2.6369e+07,8.14,244,60,8.65,244,1,2723,246,242,302,367,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:09,1979,2.6369e+07,13000,2.6369e+07,8.11,244,60,8.62,244,1,2723,246,242,302,368,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:10,1939,2.6369e+07,13000,2.6369e+07,7.98,243,59.99,8.41,245,1,2723,246,242,302,369,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:11,1964,2.6369e+07,13000,2.6369e+07,8.02,244,60.01,8.42,249,1,2723,246,242,302,370,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:12,1915,2.6369e+07,13000,2.6369e+07,7.85,244,59.99,8.18,249,1,2723,246,242,302,371,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:13,1911,2.6369e+07,13000,2.6369e+07,7.83,244,60,8.15,249,1,2723,246,242,302,372,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:14,1896,2.6369e+07,13000,2.6369e+07,7.77,244,60.01,8.03,251,1,2723,246,242,302,373,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:15,1874,2.6369e+07,13000,2.6369e+07,7.68,244,60,7.87,253,1,2723,246,242,302,374,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:16,1852,2.637e+07,14000,2.637e+07,7.59,244,60,7.84,251,1,2723,246,242,302,375,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:17,1842,2.637e+07,14000,2.637e+07,7.55,244,60,7.89,248,1,2723,246,242,302,376,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:18,1835,2.637e+07,14000,2.637e+07,7.55,243,60.01,7.98,244,1,2723,246,242,302,377,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:19,1830,2.637e+07,14000,2.637e+07,7.53,243,60.02,7.9,246,1,2723,246,242,302,378,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:20,1801,2.637e+07,14000,2.637e+07,7.41,243,60.02,7.75,247,1,2723,246,242,302,379,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:21,1779,2.637e+07,14000,2.637e+07,7.32,243,60.03,7.56,250,1,2723,246,242,302,380,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:22,1774,2.637e+07,14000,2.637e+07,7.3,243,60.01,7.54,250,1,2723,246,242,302,381,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:23,1767,2.637e+07,14000,2.637e+07,7.27,243,60.02,7.54,249,1,2723,246,242,302,382,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:24,1771,2.637e+07,14000,2.637e+07,7.29,243,60.01,7.53,250,1,2723,246,242,302,383,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:25,1733,2.637e+07,14000,2.637e+07,7.19,243,60.02,7.37,251,1,2723,246,242,302,384,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:26,1713,2.637e+07,14000,2.637e+07,7.05,243,60,7.34,248,1,2723,246,242,302,385,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:27,1713,2.637e+07,14000,2.637e+07,7.05,243,60,7.28,250,1,2723,246,242,302,386,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:28,1694,2.637e+07,14000,2.637e+07,6.97,243,60,7.25,248,1,2723,246,242,302,387,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:29,1686,2.637e+07,14000,2.637e+07,6.94,243,60,7.25,247,1,2723,246,242,302,388,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:30,1677,2.637e+07,14000,2.637e+07,6.9,243,60.01,7.21,247,1,2723,246,242,302,389,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:31,1667,2.637e+07,14000,2.637e+07,6.86,243,60,7.23,245,1,2723,246,242,302,390,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:32,1665,2.637e+07,14000,2.637e+07,6.85,243,60.02,7.46,237,1,2723,246,242,302,391,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:33,1645,2.637e+07,14000,2.637e+07,6.74,244,60.01,7.46,234,1,2723,246,242,302,392,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:34,1640,2.637e+07,14000,2.637e+07,6.72,243,59.99,7.44,233,1,2723,246,242,302,393,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:35,1613,2.637e+07,14000,2.637e+07,6.61,244,59.99,7.29,235,1,2723,246,242,302,394,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:36,1597,2.637e+07,14000,2.637e+07,6.57,243,59.99,7.28,233,1,2723,246,242,302,395,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:37,1600,2.637e+07,14000,2.637e+07,6.61,242,60,7.29,233,1,2723,246,242,302,396,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:38,1612,2.637e+07,14000,2.637e+07,6.66,242,60,7.25,236,1,2723,246,242,302,397,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:39,1583,2.637e+07,14000,2.637e+07,6.51,242,60.01,7.15,236,1,2723,246,242,302,398,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:40,1571,2.637e+07,14000,2.637e+07,6.49,242,60.02,7.13,234,1,2723,246,242,302,399,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:41,1549,2.637e+07,14000,2.637e+07,6.4,242,60.01,7.01,235,1,2723,246,242,302,400,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:42,1544,2.637e+07,14000,2.637e+07,6.38,242,60.01,6.89,238,1,2723,246,242,302,401,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:43,1534,2.637e+07,14000,2.637e+07,6.34,242,60.01,6.85,238,1,2723,246,242,302,402,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:44,1520,2.637e+07,14000,2.637e+07,6.28,242,60,6.68,242,1,2723,246,242,302,403,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:45,1490,2.637e+07,14000,2.637e+07,6.13,243,59.99,6.54,242,1,2723,246,242,302,404,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:46,1488,2.637e+07,14000,2.637e+07,6.15,242,60,6.47,244,1,2723,246,242,302,405,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:47,1467,2.637e+07,14000,2.637e+07,6.06,242,59.99,6.34,246,1,2723,246,242,302,406,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:48,1435,2.637e+07,14000,2.637e+07,5.93,242,59.99,6.2,246,1,2723,246,242,302,407,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:49,1428,2.637e+07,14000,2.637e+07,5.9,242,59.98,6.14,247,1,2723,246,242,302,408,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:50,1401,2.637e+07,14000,2.637e+07,5.79,242,59.99,5.79,257,1,2723,246,242,302,409,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:51,1394,2.637e+07,14000,2.637e+07,5.76,242,59.99,5.82,254,1,2723,246,242,302,410,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:52,1372,2.6371e+07,15000,2.6371e+07,5.67,242,59.99,5.74,254,2,2723,246,242,302,411,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:53,1362,2.6371e+07,15000,2.6371e+07,5.63,242,59.98,5.65,256,2,2723,246,242,302,412,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:54,1355,2.6371e+07,15000,2.6371e+07,5.6,242,59.98,5.6,257,2,2723,246,242,302,413,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:55,1346,2.6371e+07,15000,2.6371e+07,5.56,242,59.99,5.58,256,2,2723,246,242,302,414,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:56,1350,2.6371e+07,15000,2.6371e+07,5.58,242,59.99,5.56,258,2,2723,246,242,302,415,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:57,1346,2.6371e+07,15000,2.6371e+07,5.56,242,59.99,5.58,256,2,2723,246,242,302,416,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:58,1309,2.6371e+07,15000,2.6371e+07,5.41,242,59.99,5.47,254,2,2723,246,242,302,417,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 13:59,1297,2.6371e+07,15000,2.6371e+07,5.36,242,59.99,5.48,251,2,2723,246,242,302,418,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:00,1302,2.6371e+07,15000,2.6371e+07,5.38,242,59.99,5.55,249,2,2723,246,242,302,419,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:01,1297,2.6371e+07,15000,2.6371e+07,5.36,242,59.97,5.51,250,2,2723,246,242,302,420,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:02,1278,2.6371e+07,15000,2.6371e+07,5.28,242,59.98,5.52,246,2,2723,246,242,302,421,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:03,1275,2.6371e+07,15000,2.6371e+07,5.37,242,59.98,5.61,246,2,2723,246,242,302,422,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:04,1261,2.6371e+07,15000,2.6371e+07,5.21,242,59.99,5.46,245,2,2723,246,242,302,423,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:05,1251,2.6371e+07,15000,2.6371e+07,5.17,242,59.99,5.42,245,2,2723,246,242,302,424,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:06,1217,2.6371e+07,15000,2.6371e+07,5.03,242,59.97,5.25,246,2,2723,246,242,302,425,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:07,1196,2.6371e+07,15000,2.6371e+07,4.92,243,60,5.17,246,2,2723,246,242,302,426,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:08,1179,2.6371e+07,15000,2.6371e+07,4.87,242,59.99,5.01,250,2,2723,246,242,302,427,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:09,1159,2.6371e+07,15000,2.6371e+07,4.79,242,59.99,4.85,254,2,2723,246,242,302,428,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:10,1166,2.6371e+07,15000,2.6371e+07,4.82,242,60,4.84,256,2,2723,246,242,302,429,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:11,1157,2.6371e+07,15000,2.6371e+07,4.78,242,59.98,4.88,252,2,2723,246,242,302,430,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:12,1147,2.6371e+07,15000,2.6371e+07,4.74,242,59.99,4.84,252,2,2723,246,242,302,431,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:13,1135,2.6371e+07,15000,2.6371e+07,4.69,242,59.99,4.78,252,2,2723,246,242,302,432,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:14,1113,2.6371e+07,15000,2.6371e+07,4.6,242,59.97,4.69,252,2,2723,246,242,302,433,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:15,1106,2.6371e+07,15000,2.6371e+07,4.57,242,59.98,4.65,252,2,2723,246,242,302,434,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:16,1089,2.6371e+07,15000,2.6371e+07,4.48,243,60,4.65,248,2,2723,246,242,302,435,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:17,1084,2.6371e+07,15000,2.6371e+07,4.48,242,60,4.64,248,2,2723,246,242,302,436,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:18,1062,2.6371e+07,15000,2.6371e+07,4.39,242,60,4.53,249,2,2723,246,242,302,437,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:19,1062,2.6371e+07,15000,2.6371e+07,4.37,243,60.01,4.53,249,2,2723,246,242,302,438,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:20,1045,2.6371e+07,15000,2.6371e+07,4.32,242,59.98,4.44,250,2,2723,246,242,302,439,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:21,1031,2.6371e+07,15000,2.6371e+07,4.26,242,59.99,4.3,254,2,2723,246,242,302,440,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:22,1023,2.6371e+07,15000,2.6371e+07,4.21,243,60,4.36,249,2,2723,246,242,302,441,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:23,1004,2.6371e+07,15000,2.6371e+07,4.13,243,60,4.23,252,2,2723,246,242,302,442,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:24,989,2.6371e+07,15000,2.6371e+07,4.07,243,60,4.19,251,2,2723,246,242,302,443,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:25,980,2.6371e+07,15000,2.6371e+07,4.05,242,59.99,4.17,250,2,2723,246,242,302,444,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:26,967,2.6371e+07,15000,2.6371e+07,3.98,243,60,4.12,249,2,2723,246,242,302,445,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:27,960,2.6371e+07,15000,2.6371e+07,3.95,243,60,3.95,258,2,2723,246,242,302,446,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:28,953,2.6371e+07,15000,2.6371e+07,3.92,243,59.99,3.95,256,2,2723,246,242,302,447,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:29,926,2.6371e+07,15000,2.6371e+07,3.81,243,59.99,3.84,256,2,2723,246,242,302,448,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:30,906,2.6371e+07,15000,2.6371e+07,3.73,243,59.98,3.77,255,2,2723,246,242,302,449,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:31,904,2.6371e+07,15000,2.6371e+07,3.72,243,59.98,3.82,251,2,2723,246,242,302,450,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:32,902,2.6371e+07,15000,2.6371e+07,3.71,243,59.98,3.79,252,2,2723,246,242,302,451,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:33,889,2.6371e+07,15000,2.6371e+07,3.66,243,59.98,3.84,251,2,2723,246,242,302,452,3691,4455,256,227,334,1.0046e+06,3691,4455,256,227,334,1.0046e+06,,,,,,,,,,,,
2013-01-18 14:34,863,2.6371e+07,15000,2.6371e+07,3.55,243,59.98,3.71,252,2,2723,246,242,302,453,3691,4455,256,227,334,1.0047e+06,3691,4455,256,227,334,1.0047e+06,,,,,,,,,,,,
2013-01-18 14:35,851,2.6371e+07,15000,2.6371e+07,3.5,243,59.99,3.66,252,2,2723,246,242,302,454,3691,4455,256,227,334,1.0047e+06,3691,4455,256,227,334,1.0047e+06,,,,,,,,,,,,
2013-01-18 14:36,848,2.6371e+07,15000,2.6371e+07,3.49,243,59.98,3.65,252,2,2723,246,242,302,455,3691,4455,256,227,334,1.0047e+06,3691,4455,256,227,334,1.0047e+06,,,,,,,,,,,,
2013-01-18 14:37,829,2.6371e+07,15000,2.6371e+07,3.41,243,59.96,3.6,249,2,2723,246,242,302,456,3691,4455,256,227,334,1.0047e+06,3691,4455,256,227,334,1.0047e+06,,,,,,,,,,,,
2013-01-18 14:38,802,2.6371e+07,15000,2.6371e+07,3.3,243,59.97,3.51,248,2,2723,246,242,302,457,3691,4455,256,227,334,1.0047e+06,3691,4455,256,227,334,1.0047e+06,,,,,,,,,,,,
