Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-19 12:38,2225,2.6385e+07,13000,2.6385e+07,9.27,240,60,9.97,237,1,2704,244,239,300,341,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:39,2220,2.6385e+07,13000,2.6385e+07,9.27,240,60,9.89,239,1,2704,244,239,300,342,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:40,2206,2.6385e+07,13000,2.6385e+07,9.19,240,60.01,9.77,240,1,2704,244,239,300,343,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:41,2179,2.6385e+07,13000,2.6385e+07,9.08,240,59.99,9.73,238,1,2704,244,239,300,344,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:42,2191,2.6385e+07,13000,2.6385e+07,9.13,240,60.01,9.78,238,1,2704,244,239,300,345,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:43,2174,2.6385e+07,13000,2.6385e+07,9.06,240,60.01,9.51,243,1,2704,244,239,300,346,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:44,2174,2.6385e+07,13000,2.6385e+07,9.06,240,59.99,9.63,240,1,2704,244,239,300,347,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:45,2182,2.6385e+07,13000,2.6385e+07,9.09,240,59.99,9.62,241,1,2704,244,239,300,348,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:46,2171,2.6385e+07,13000,2.6385e+07,9.01,241,59.99,9.74,237,1,2704,244,239,300,349,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:47,2158,2.6385e+07,13000,2.6385e+07,8.99,240,59.98,9.59,239,1,2704,244,239,300,350,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:48,2138,2.6385e+07,13000,2.6385e+07,8.91,240,60,9.43,241,1,2704,244,239,300,351,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:49,2148,2.6385e+07,13000,2.6385e+07,8.95,240,59.99,9.63,237,1,2704,244,239,300,352,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:50,2136,2.6385e+07,13000,2.6385e+07,8.9,240,60,9.5,239,1,2704,244,239,300,353,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:51,2112,2.6385e+07,13000,2.6385e+07,8.8,240,59.98,9.39,239,1,2704,244,239,300,354,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:52,2086,2.6385e+07,13000,2.6385e+07,8.69,240,59.96,9.27,239,1,2704,244,239,300,355,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:53,2093,2.6385e+07,13000,2.6385e+07,8.72,240,59.98,9.3,239,1,2704,244,239,300,356,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:54,2066,2.6385e+07,13000,2.6385e+07,8.61,240,59.99,9.23,238,1,2704,244,239,300,357,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:55,2057,2.6385e+07,13000,2.6385e+07,8.57,240,59.97,9.11,240,1,2704,244,239,300,358,3693,4455,256,227,334,1.0051e+06,3693,4455,256,227,334,1.0051e+06,,,,,,,,,,,,
2013-01-19 12:56,2074,2.6385e+07,13000,2.6385e+07,8.64,240,59.98,9.26,238,1,2704,244,239,300,359,3693,4455,256,227,334,1.0052e+06,3693,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 12:57,2071,2.6385e+07,13000,2.6385e+07,8.63,240,59.97,9.13,241,1,2704,244,239,300,360,3693,4455,256,227,334,1.0052e+06,3693,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 12:58,2040,2.6385e+07,13000,2.6385e+07,8.5,240,59.98,9.04,240,1,2704,244,239,300,361,3693,4455,256,227,334,1.0052e+06,3693,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 12:59,2054,2.6385e+07,13000,2.6385e+07,8.56,240,59.98,9.13,239,1,2704,244,239,300,362,3693,4455,256,227,334,1.0052e+06,3693,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:00,2038,2.6386e+07,14000,2.6386e+07,8.49,240,59.97,8.98,241,1,2704,244,239,300,363,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:01,2016,2.6386e+07,14000,2.6386e+07,8.4,240,59.97,8.89,241,1,2704,244,239,300,364,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:02,2033,2.6386e+07,14000,2.6386e+07,8.47,240,59.97,8.96,241,1,2704,244,239,300,365,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:03,2006,2.6386e+07,14000,2.6386e+07,8.36,240,59.98,8.85,241,1,2704,244,239,300,366,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:04,1999,2.6386e+07,14000,2.6386e+07,8.33,240,59.96,8.81,241,1,2704,244,239,300,367,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:05,1997,2.6386e+07,14000,2.6386e+07,8.32,240,59.98,8.88,239,1,2704,244,239,300,368,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:06,1992,2.6386e+07,14000,2.6386e+07,8.3,240,59.98,8.78,241,1,2704,244,239,300,369,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:07,1966,2.6386e+07,14000,2.6386e+07,8.19,240,59.97,8.74,239,1,2704,244,239,300,370,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:08,1968,2.6386e+07,14000,2.6386e+07,8.2,240,59.96,8.64,242,1,2704,244,239,300,371,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:09,1954,2.6386e+07,14000,2.6386e+07,8.14,240,59.97,8.51,244,1,2704,244,239,300,372,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:10,1939,2.6386e+07,14000,2.6386e+07,8.08,240,59.97,8.38,246,1,2704,244,239,300,373,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:11,1934,2.6386e+07,14000,2.6386e+07,8.06,240,59.97,8.39,245,1,2704,244,239,300,374,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:12,1898,2.6386e+07,14000,2.6386e+07,7.91,240,59.96,8.07,250,1,2704,244,239,300,375,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:13,1898,2.6386e+07,14000,2.6386e+07,7.91,240,59.99,8.07,250,1,2704,244,239,300,376,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:14,1874,2.6386e+07,14000,2.6386e+07,7.81,240,59.98,8,249,1,2704,244,239,300,377,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:15,1867,2.6386e+07,14000,2.6386e+07,7.78,240,59.98,7.9,251,1,2704,244,239,300,378,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:16,1841,2.6386e+07,14000,2.6386e+07,7.67,240,59.97,7.79,251,1,2704,244,239,300,379,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:17,1831,2.6386e+07,14000,2.6386e+07,7.63,240,59.98,7.75,251,1,2704,244,239,300,380,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:18,1805,2.6386e+07,14000,2.6386e+07,7.52,240,59.97,7.61,252,1,2704,244,239,300,381,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:19,1807,2.6386e+07,14000,2.6386e+07,7.53,240,59.97,7.87,244,1,2704,244,239,300,382,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:20,1810,2.6386e+07,14000,2.6386e+07,7.54,240,59.97,7.81,246,1,2704,244,239,300,383,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:21,1788,2.6386e+07,14000,2.6386e+07,7.48,239,59.99,7.62,249,1,2704,244,239,300,384,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:22,1778,2.6386e+07,14000,2.6386e+07,7.41,240,59.97,7.62,248,1,2704,244,239,300,385,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:23,1752,2.6386e+07,14000,2.6386e+07,7.3,240,59.98,7.47,249,1,2704,244,239,300,386,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:24,1757,2.6386e+07,14000,2.6386e+07,7.32,240,59.98,7.53,248,1,2704,244,239,300,387,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:25,1745,2.6386e+07,14000,2.6386e+07,7.27,240,59.97,7.51,247,1,2704,244,239,300,388,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:26,1716,2.6386e+07,14000,2.6386e+07,7.15,240,59.98,7.32,249,1,2704,244,239,300,389,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:27,1694,2.6386e+07,14000,2.6386e+07,7.06,240,59.99,7.2,250,1,2704,244,239,300,390,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:28,1661,2.6386e+07,14000,2.6386e+07,6.95,239,59.98,7.2,245,1,2704,244,239,300,391,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:29,1668,2.6386e+07,14000,2.6386e+07,6.95,240,60,7.47,237,1,2704,244,239,300,392,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:30,1680,2.6386e+07,14000,2.6386e+07,7.03,239,59.98,7.7,232,1,2704,244,239,300,393,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:31,1671,2.6387e+07,15000,2.6387e+07,6.99,239,60,7.65,232,2,2704,244,239,300,394,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:32,1649,2.6387e+07,15000,2.6387e+07,6.87,240,60,7.48,234,2,2704,244,239,300,395,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:33,1666,2.6387e+07,15000,2.6387e+07,6.94,240,59.99,7.56,234,2,2704,244,239,300,396,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:34,1642,2.6387e+07,15000,2.6387e+07,6.84,240,59.99,7.45,234,2,2704,244,239,300,397,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:35,1632,2.6387e+07,15000,2.6387e+07,6.8,240,60,7.41,234,2,2704,244,239,300,398,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:36,1620,2.6387e+07,15000,2.6387e+07,6.75,240,59.99,7.39,233,2,2704,244,239,300,399,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:37,1601,2.6387e+07,15000,2.6387e+07,6.7,239,59.98,7.27,234,2,2704,244,239,300,400,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:38,1603,2.6387e+07,15000,2.6387e+07,6.68,240,60,7.25,235,2,2704,244,239,300,401,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:39,1584,2.6387e+07,15000,2.6387e+07,6.6,240,59.99,7.19,234,2,2704,244,239,300,402,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:40,1579,2.6387e+07,15000,2.6387e+07,6.58,240,59.99,7.14,235,2,2704,244,239,300,403,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:41,1558,2.6387e+07,15000,2.6387e+07,6.49,240,60,7.07,234,2,2704,244,239,300,404,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:42,1550,2.6387e+07,15000,2.6387e+07,6.46,240,59.99,7.04,234,2,2704,244,239,300,405,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:43,1526,2.6387e+07,15000,2.6387e+07,6.36,240,59.99,6.87,236,2,2704,244,239,300,406,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:44,1541,2.6387e+07,15000,2.6387e+07,6.42,240,59.99,6.93,236,2,2704,244,239,300,407,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:45,1498,2.6387e+07,15000,2.6387e+07,6.24,240,60,6.69,238,2,2704,244,239,300,408,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:46,1483,2.6387e+07,15000,2.6387e+07,6.18,240,59.99,6.57,240,2,2704,244,239,300,409,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:47,1481,2.6387e+07,15000,2.6387e+07,6.17,240,59.99,6.5,242,2,2704,244,239,300,410,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:48,1452,2.6387e+07,15000,2.6387e+07,6.05,240,59.97,6.32,244,2,2704,244,239,300,411,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:49,1435,2.6387e+07,15000,2.6387e+07,5.98,240,59.99,6.2,246,2,2704,244,239,300,412,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:50,1411,2.6387e+07,15000,2.6387e+07,5.88,240,59.97,6.02,249,2,2704,244,239,300,413,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:51,1397,2.6387e+07,15000,2.6387e+07,5.82,240,59.97,5.93,250,2,2704,244,239,300,414,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:52,1387,2.6387e+07,15000,2.6387e+07,5.78,240,59.98,5.82,253,2,2704,244,239,300,415,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:53,1361,2.6387e+07,15000,2.6387e+07,5.67,240,59.98,5.74,252,2,2704,244,239,300,416,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:54,1356,2.6387e+07,15000,2.6387e+07,5.65,240,59.97,5.69,253,2,2704,244,239,300,417,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:55,1361,2.6387e+07,15000,2.6387e+07,5.67,240,59.97,5.76,251,2,2704,244,239,300,418,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:56,1344,2.6387e+07,15000,2.6387e+07,5.6,240,59.98,5.62,254,2,2704,244,239,300,419,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:57,1351,2.6387e+07,15000,2.6387e+07,5.63,240,59.98,5.64,254,2,2704,244,239,300,420,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:58,1315,2.6387e+07,15000,2.6387e+07,5.48,240,59.98,5.52,253,2,2704,244,239,300,421,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 13:59,1308,2.6387e+07,15000,2.6387e+07,5.45,240,59.98,5.46,254,2,2704,244,239,300,422,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:00,1301,2.6387e+07,15000,2.6387e+07,5.42,240,59.96,5.48,252,2,2704,244,239,300,423,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:01,1282,2.6387e+07,15000,2.6387e+07,5.32,241,59.98,5.36,254,2,2704,244,239,300,424,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:02,1275,2.6387e+07,15000,2.6387e+07,5.29,241,59.97,5.37,252,2,2704,244,239,300,425,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:03,1260,2.6387e+07,15000,2.6387e+07,5.23,241,59.97,5.31,252,2,2704,244,239,300,426,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:04,1260,2.6387e+07,15000,2.6387e+07,5.23,241,59.98,5.36,250,2,2704,244,239,300,427,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:05,1265,2.6387e+07,15000,2.6387e+07,5.25,241,59.97,5.51,244,2,2704,244,239,300,428,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:06,1248,2.6387e+07,15000,2.6387e+07,5.18,241,59.98,5.43,244,2,2704,244,239,300,429,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:07,1215,2.6387e+07,15000,2.6387e+07,5.04,241,59.96,5.3,243,2,2704,244,239,300,430,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:08,1178,2.6387e+07,15000,2.6387e+07,4.89,241,59.97,5.14,243,2,2704,244,239,300,431,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:09,1164,2.6387e+07,15000,2.6387e+07,4.83,241,59.96,4.96,249,2,2704,244,239,300,432,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:10,1150,2.6387e+07,15000,2.6387e+07,4.77,241,59.95,4.85,252,2,2704,244,239,300,433,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:11,1152,2.6388e+07,16000,2.6388e+07,4.78,241,59.96,4.93,248,2,2704,244,239,300,434,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:12,1162,2.6388e+07,16000,2.6388e+07,4.82,241,59.96,4.97,248,2,2704,244,239,300,435,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:13,1130,2.6388e+07,16000,2.6388e+07,4.69,241,59.95,4.8,250,2,2704,244,239,300,436,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:14,1125,2.6388e+07,16000,2.6388e+07,4.67,241,59.96,4.78,250,2,2704,244,239,300,437,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:15,1111,2.6388e+07,16000,2.6388e+07,4.61,241,59.94,4.75,248,2,2704,244,239,300,438,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:16,1094,2.6388e+07,16000,2.6388e+07,4.54,241,59.95,4.69,248,2,2704,244,239,300,439,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:17,1101,2.6388e+07,16000,2.6388e+07,4.57,241,59.94,4.72,248,2,2704,244,239,300,440,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:18,1060,2.6388e+07,16000,2.6388e+07,4.4,241,59.95,4.58,246,2,2704,244,239,300,441,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:19,1065,2.6388e+07,16000,2.6388e+07,4.42,241,59.95,4.53,250,2,2704,244,239,300,442,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:20,1044,2.6388e+07,16000,2.6388e+07,4.33,241,59.96,4.43,250,2,2704,244,239,300,443,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:21,1036,2.6388e+07,16000,2.6388e+07,4.3,241,59.94,4.38,251,2,2704,244,239,300,444,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:22,1024,2.6388e+07,16000,2.6388e+07,4.25,241,59.95,4.37,249,2,2704,244,239,300,445,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:23,1010,2.6388e+07,16000,2.6388e+07,4.19,241,59.96,4.27,251,2,2704,244,239,300,446,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:24,1010,2.6388e+07,16000,2.6388e+07,4.19,241,59.96,4.27,251,2,2704,244,239,300,447,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:25,981,2.6388e+07,16000,2.6388e+07,4.07,241,59.97,4.17,250,2,2704,244,239,300,448,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:26,986,2.6388e+07,16000,2.6388e+07,4.09,241,59.96,4.17,251,2,2704,244,239,300,449,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:27,964,2.6388e+07,16000,2.6388e+07,4,241,59.98,4.12,248,2,2704,244,239,300,450,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:28,940,2.6388e+07,16000,2.6388e+07,3.9,241,59.97,4.02,248,2,2704,244,239,300,451,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:29,928,2.6388e+07,16000,2.6388e+07,3.85,241,59.97,3.92,251,2,2704,244,239,300,452,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:30,913,2.6388e+07,16000,2.6388e+07,3.79,241,59.97,3.85,252,2,2704,244,239,300,453,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:31,911,2.6388e+07,16000,2.6388e+07,3.78,241,59.96,3.8,254,2,2704,244,239,300,454,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:32,901,2.6388e+07,16000,2.6388e+07,3.74,241,59.96,3.82,250,2,2704,244,239,300,455,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:33,901,2.6388e+07,16000,2.6388e+07,3.74,241,59.95,3.82,250,2,2704,244,239,300,456,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
2013-01-19 14:34,882,2.6388e+07,16000,2.6388e+07,3.66,241,59.96,3.82,250,2,2704,244,239,300,457,3694,4455,256,227,334,1.0052e+06,3694,4455,256,227,334,1.0052e+06,,,,,,,,,,,,
