Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2009-07-20 12:34,3181,3.367e+06,15000,3.367e+06,13.09,243,59.97,14.58,232,2,3259,247,240,276,376,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:35,3211,3.367e+06,15000,3.367e+06,13.16,244,59.97,14.65,233,2,3259,247,240,276,377,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:36,3216,3.367e+06,15000,3.367e+06,13.18,244,59.97,14.68,233,2,3259,247,240,276,378,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:37,3196,3.367e+06,15000,3.367e+06,13.1,244,59.98,14.77,230,2,3259,247,240,276,379,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:38,3209,3.367e+06,15000,3.367e+06,13.15,244,59.98,14.77,231,2,3259,247,240,276,380,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:39,3174,3.367e+06,15000,3.367e+06,13.01,244,59.99,14.61,231,2,3259,247,240,276,381,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:40,3209,3.367e+06,15000,3.367e+06,13.15,244,59.98,14.52,235,2,3259,247,240,276,382,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:41,3204,3.367e+06,15000,3.367e+06,13.13,244,59.97,14.5,235,2,3259,247,240,276,383,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:42,3187,3.367e+06,15000,3.367e+06,13.06,244,59.99,14.42,235,2,3259,247,240,276,384,471,4400,256,239,334,122250,471,4400,256,239,334,122250,,,,,,,,,,,,
2009-07-20 12:43,3172,3.367e+06,15000,3.367e+06,13,244,59.97,14.47,233,2,3259,247,240,276,385,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:44,3167,3.367e+06,15000,3.367e+06,12.98,244,59.98,14.52,232,2,3259,247,240,276,386,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:45,3143,3.367e+06,15000,3.367e+06,12.88,244,59.99,14.4,232,2,3259,247,240,276,387,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:46,3175,3.367e+06,15000,3.367e+06,12.96,245,59.97,14.68,230,2,3259,247,240,276,389,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:47,3138,3.367e+06,15000,3.367e+06,12.97,244,59.99,14.44,233,2,3259,247,240,276,389,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:48,3151,3.367e+06,15000,3.367e+06,12.86,245,59.96,14.31,234,2,3259,247,240,276,390,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:49,3138,3.367e+06,15000,3.367e+06,12.81,245,59.98,14.31,233,2,3259,247,240,276,391,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:50,3126,3.367e+06,15000,3.367e+06,12.81,244,59.96,14.51,229,2,3259,247,240,276,392,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:51,3135,3.367e+06,15000,3.367e+06,12.85,244,59.97,14.3,233,2,3259,247,240,276,393,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:52,3162,3.367e+06,15000,3.367e+06,12.96,244,59.98,14.43,233,2,3259,247,240,276,394,471,4400,256,239,334,122260,471,4400,256,239,334,122260,,,,,,,,,,,,
2009-07-20 12:53,3157,3.368e+06,16000,3.368e+06,12.94,244,59.99,14.28,235,2,3259,247,240,276,395,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:54,3152,3.368e+06,16000,3.368e+06,12.92,244,59.99,14.2,236,2,3259,247,240,276,396,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:55,3145,3.368e+06,16000,3.368e+06,12.89,244,59.99,14.35,233,2,3259,247,240,276,397,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:56,3184,3.368e+06,16000,3.368e+06,13.05,244,60,14.4,235,2,3259,247,240,276,398,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:57,3162,3.368e+06,16000,3.368e+06,12.96,244,60.01,14.37,234,2,3259,247,240,276,399,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:58,3157,3.368e+06,16000,3.368e+06,12.94,244,60.02,14.28,235,2,3259,247,240,276,400,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 12:59,3157,3.368e+06,16000,3.368e+06,12.94,244,60.02,14.35,234,2,3259,247,240,276,401,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 13:00,3145,3.368e+06,16000,3.368e+06,12.89,244,60,14.29,234,2,3259,247,240,276,403,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 13:01,3160,3.368e+06,16000,3.368e+06,12.95,244,60.01,14.29,235,2,3259,247,240,276,403,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 13:02,3165,3.368e+06,16000,3.368e+06,12.97,244,60.01,14.51,232,2,3259,247,240,276,404,471,4400,256,239,334,122270,471,4400,256,239,334,122270,,,,,,,,,,,,
2009-07-20 13:03,3116,3.368e+06,16000,3.368e+06,12.77,244,60.01,14.15,234,2,3259,247,240,276,405,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:04,3121,3.368e+06,16000,3.368e+06,12.79,244,60,14,237,2,3259,247,240,276,406,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:05,3138,3.368e+06,16000,3.368e+06,12.86,244,59.99,14.2,235,2,3259,247,240,276,407,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:06,3115,3.368e+06,16000,3.368e+06,12.82,243,59.98,14.09,235,2,3259,247,240,276,408,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:07,3108,3.368e+06,16000,3.368e+06,12.79,243,59.97,14.06,235,2,3259,247,240,276,409,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:08,3140,3.368e+06,16000,3.368e+06,12.92,243,59.98,14.2,235,2,3259,247,240,276,410,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:09,3142,3.368e+06,16000,3.368e+06,12.93,243,60,14.22,235,2,3259,247,240,276,411,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:10,3130,3.368e+06,16000,3.368e+06,12.88,243,59.99,14.04,237,2,3259,247,240,276,412,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:11,3118,3.369e+06,17000,3.369e+06,12.83,243,59.99,13.92,238,2,3259,247,240,276,413,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:12,3096,3.369e+06,17000,3.369e+06,12.74,243,59.99,13.89,237,2,3259,247,240,276,414,471,4400,256,239,334,122280,471,4400,256,239,334,122280,,,,,,,,,,,,
2009-07-20 13:13,3077,3.369e+06,17000,3.369e+06,12.61,244,59.99,13.92,235,2,3259,247,240,276,415,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:14,3099,3.369e+06,17000,3.369e+06,12.65,245,59.99,13.78,239,2,3259,247,240,276,417,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:15,3099,3.369e+06,17000,3.369e+06,12.65,245,59.98,13.9,237,2,3259,247,240,276,417,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:16,3060,3.369e+06,17000,3.369e+06,12.65,244,59.99,13.85,237,2,3259,247,240,276,418,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:17,3082,3.369e+06,17000,3.369e+06,12.63,244,59.99,13.65,240,2,3259,247,240,276,419,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:18,3077,3.369e+06,17000,3.369e+06,12.61,244,59.98,13.69,239,2,3259,247,240,276,420,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:19,3079,3.369e+06,17000,3.369e+06,12.62,244,59.98,13.81,237,2,3259,247,240,276,421,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:20,3055,3.369e+06,17000,3.369e+06,12.52,244,59.98,13.64,238,2,3259,247,240,276,422,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:21,3033,3.369e+06,17000,3.369e+06,12.43,244,59.97,13.5,239,2,3259,247,240,276,423,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:22,3040,3.369e+06,17000,3.369e+06,12.46,244,59.97,13.53,239,2,3259,247,240,276,424,471,4400,256,239,334,122290,471,4400,256,239,334,122290,,,,,,,,,,,,
2009-07-20 13:23,3038,3.369e+06,17000,3.369e+06,12.45,244,59.98,13.62,237,2,3259,247,240,276,425,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:24,3045,3.369e+06,17000,3.369e+06,12.48,244,59.98,13.55,239,2,3259,247,240,276,426,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:25,3035,3.369e+06,17000,3.369e+06,12.44,244,59.98,13.44,240,2,3259,247,240,276,427,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:26,3040,3.369e+06,17000,3.369e+06,12.46,244,59.98,13.53,239,2,3259,247,240,276,428,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:27,3006,3.369e+06,17000,3.369e+06,12.32,244,59.98,13.6,235,2,3259,247,240,276,429,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:28,2996,3.369e+06,17000,3.369e+06,12.28,244,59.98,13.38,238,2,3259,247,240,276,431,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:29,2987,3.369e+06,17000,3.369e+06,12.19,245,59.99,13.51,235,2,3259,247,240,276,431,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:30,2967,3.37e+06,18000,3.37e+06,12.11,245,59.98,13.3,237,2,3259,247,240,276,432,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:31,2989,3.37e+06,18000,3.37e+06,12.2,245,59.97,13.29,239,2,3259,247,240,276,433,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:32,2982,3.37e+06,18000,3.37e+06,12.17,245,59.97,13.31,238,2,3259,247,240,276,434,471,4400,256,239,334,122300,471,4400,256,239,334,122300,,,,,,,,,,,,
2009-07-20 13:33,2955,3.37e+06,18000,3.37e+06,12.06,245,59.98,13.14,239,2,3259,247,240,276,435,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:34,2957,3.37e+06,18000,3.37e+06,12.07,245,59.98,13.32,236,2,3259,247,240,276,436,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:35,2952,3.37e+06,18000,3.37e+06,12.05,245,59.98,13.24,237,2,3259,247,240,276,437,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:36,2967,3.37e+06,18000,3.37e+06,12.11,245,59.99,13.3,237,2,3259,247,240,276,438,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:37,2969,3.37e+06,18000,3.37e+06,12.12,245,59.99,13.21,239,2,3259,247,240,276,439,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:38,2957,3.37e+06,18000,3.37e+06,12.07,245,59.98,13.15,239,2,3259,247,240,276,440,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:39,2942,3.37e+06,18000,3.37e+06,12.01,245,59.98,12.97,241,2,3259,247,240,276,441,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:40,2947,3.37e+06,18000,3.37e+06,12.03,245,59.98,13.11,239,2,3259,247,240,276,442,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:41,2955,3.37e+06,18000,3.37e+06,12.06,245,59.99,13.04,241,2,3259,247,240,276,443,471,4400,256,239,334,122310,471,4400,256,239,334,122310,,,,,,,,,,,,
2009-07-20 13:42,2930,3.37e+06,18000,3.37e+06,11.96,245,59.99,13.2,236,2,3259,247,240,276,445,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:43,2938,3.37e+06,18000,3.37e+06,11.99,245,59.98,13.18,237,2,3259,247,240,276,445,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:44,2916,3.37e+06,18000,3.37e+06,11.9,245,59.96,13.08,237,2,3259,247,240,276,446,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:45,2901,3.37e+06,18000,3.37e+06,11.84,245,60,12.91,239,2,3259,247,240,276,448,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:46,2925,3.37e+06,18000,3.37e+06,11.94,245,59.97,12.9,241,2,3259,247,240,276,448,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:47,2899,3.37e+06,18000,3.37e+06,11.88,244,59.97,12.78,241,2,3259,247,240,276,449,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:48,2899,3.37e+06,18000,3.37e+06,11.88,244,59.98,12.84,240,2,3259,247,240,276,450,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:49,2860,3.37e+06,18000,3.37e+06,11.72,244,59.98,12.82,237,2,3259,247,240,276,451,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:50,2850,3.371e+06,19000,3.371e+06,11.68,244,59.99,12.62,240,2,3259,247,240,276,452,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:51,2850,3.371e+06,19000,3.371e+06,11.68,244,59.98,12.52,242,2,3259,247,240,276,453,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:52,2872,3.371e+06,19000,3.371e+06,11.77,244,59.98,12.77,239,2,3259,247,240,276,454,471,4400,256,239,334,122320,471,4400,256,239,334,122320,,,,,,,,,,,,
2009-07-20 13:53,2840,3.371e+06,19000,3.371e+06,11.64,244,59.99,12.53,241,2,3259,247,240,276,455,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:54,2850,3.371e+06,19000,3.371e+06,11.68,244,59.99,12.68,239,2,3259,247,240,276,456,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:55,2840,3.371e+06,19000,3.371e+06,11.64,244,60,12.53,241,2,3259,247,240,276,457,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:56,2782,3.371e+06,19000,3.371e+06,11.4,244,59.99,12.37,239,2,3259,247,240,276,459,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:57,2791,3.371e+06,19000,3.371e+06,11.44,244,60,12.31,241,2,3259,247,240,276,459,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:58,2806,3.371e+06,19000,3.371e+06,11.5,244,59.98,12.48,239,2,3259,247,240,276,460,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 13:59,2769,3.371e+06,19000,3.371e+06,11.35,244,59.99,12.47,236,2,3259,247,240,276,462,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 14:00,2757,3.371e+06,19000,3.371e+06,11.3,244,59.99,12.42,236,2,3259,247,240,276,462,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 14:01,2738,3.371e+06,19000,3.371e+06,11.22,244,59.99,12.18,239,2,3259,247,240,276,463,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 14:02,2743,3.371e+06,19000,3.371e+06,11.24,244,59.99,12.14,240,2,3259,247,240,276,464,471,4400,256,239,334,122330,471,4400,256,239,334,122330,,,,,,,,,,,,
2009-07-20 14:03,2728,3.371e+06,19000,3.371e+06,11.18,244,59.98,12.24,237,2,3259,247,240,276,465,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:04,2747,3.371e+06,19000,3.371e+06,11.26,244,59.99,12.22,239,2,3259,247,240,276,466,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:05,2733,3.371e+06,19000,3.371e+06,11.2,244,59.98,12.36,235,2,3259,247,240,276,467,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:06,2721,3.371e+06,19000,3.371e+06,11.15,244,59.99,12.3,235,2,3259,247,240,276,468,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:07,2704,3.371e+06,19000,3.371e+06,11.08,244,59.98,11.92,241,2,3259,247,240,276,469,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:08,2702,3.371e+06,19000,3.371e+06,11.12,243,59.98,12.12,237,2,3259,247,240,276,470,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:09,2685,3.371e+06,19000,3.371e+06,11.05,243,59.97,12.04,237,2,3259,247,240,276,471,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:10,2692,3.371e+06,19000,3.371e+06,11.08,243,59.99,11.97,239,2,3259,247,240,276,472,471,4400,256,239,334,122340,471,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:11,2680,3.372e+06,20000,3.372e+06,11.03,243,59.97,12.12,235,2,3259,247,240,276,473,472,4400,256,239,334,122340,472,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:12,2674,3.372e+06,20000,3.372e+06,10.96,244,59.99,12.09,235,2,3259,247,240,276,474,472,4400,256,239,334,122340,472,4400,256,239,334,122340,,,,,,,,,,,,
2009-07-20 14:13,2667,3.372e+06,20000,3.372e+06,10.93,244,59.99,11.86,239,2,3259,247,240,276,476,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:14,2662,3.372e+06,20000,3.372e+06,10.91,244,60,11.89,238,2,3259,247,240,276,477,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:15,2635,3.372e+06,20000,3.372e+06,10.8,244,59.99,11.77,238,2,3259,247,240,276,477,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:16,2617,3.372e+06,20000,3.372e+06,10.77,243,59.99,11.94,233,2,3259,247,240,276,478,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:17,2612,3.372e+06,20000,3.372e+06,10.75,243,60,11.61,239,2,3259,247,240,276,479,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:18,2610,3.372e+06,20000,3.372e+06,10.74,243,59.99,11.65,238,2,3259,247,240,276,480,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:19,2606,3.372e+06,20000,3.372e+06,10.68,244,59.99,11.63,238,2,3259,247,240,276,481,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:20,2584,3.372e+06,20000,3.372e+06,10.59,244,60,11.59,237,2,3259,247,240,276,482,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:21,2621,3.372e+06,20000,3.372e+06,10.74,244,60,11.75,237,2,3259,247,240,276,483,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:22,2618,3.372e+06,20000,3.372e+06,10.73,244,59.98,11.55,241,2,3259,247,240,276,484,472,4400,256,239,334,122350,472,4400,256,239,334,122350,,,,,,,,,,,,
2009-07-20 14:23,2569,3.372e+06,20000,3.372e+06,10.57,243,59.98,11.52,237,2,3259,247,240,276,485,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:24,2581,3.372e+06,20000,3.372e+06,10.62,243,59.99,11.47,239,2,3259,247,240,276,486,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:25,2572,3.372e+06,20000,3.372e+06,10.54,244,60,11.44,239,2,3259,247,240,276,487,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:26,2569,3.372e+06,20000,3.372e+06,10.53,244,59.98,11.43,239,2,3259,247,240,276,488,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:27,2530,3.372e+06,20000,3.372e+06,10.41,243,59.99,11.21,240,2,3259,247,240,276,490,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:28,2545,3.372e+06,20000,3.372e+06,10.43,244,60,11.27,240,2,3259,247,240,276,491,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:29,2555,3.372e+06,20000,3.372e+06,10.47,244,60,11.22,242,2,3259,247,240,276,491,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:30,2535,3.372e+06,20000,3.372e+06,10.39,244,59.99,11.18,241,2,3259,247,240,276,492,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:31,2530,3.372e+06,20000,3.372e+06,10.37,244,59.98,11.3,238,2,3259,247,240,276,493,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:32,2501,3.372e+06,20000,3.372e+06,10.25,244,59.99,10.9,244,2,3259,247,240,276,494,472,4400,256,239,334,122360,472,4400,256,239,334,122360,,,,,,,,,,,,
2009-07-20 14:33,2496,3.373e+06,21000,3.373e+06,10.23,244,59.98,11.06,240,2,3259,247,240,276,495,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:34,2508,3.373e+06,21000,3.373e+06,10.28,244,59.99,11.25,237,2,3259,247,240,276,496,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:35,2486,3.373e+06,21000,3.373e+06,10.19,244,59.99,11.06,239,2,3259,247,240,276,497,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:36,2469,3.373e+06,21000,3.373e+06,10.12,244,59.99,11.07,237,2,3259,247,240,276,498,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:37,2450,3.373e+06,21000,3.373e+06,10.04,244,59.99,10.9,239,2,3259,247,240,276,499,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:38,2457,3.373e+06,21000,3.373e+06,10.07,244,59.98,10.84,241,2,3259,247,240,276,500,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:39,2435,3.373e+06,21000,3.373e+06,9.98,244,59.97,10.92,237,2,3259,247,240,276,501,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:40,2411,3.373e+06,21000,3.373e+06,9.88,244,59.97,10.72,239,2,3259,247,240,276,502,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:41,2428,3.373e+06,21000,3.373e+06,9.95,244,59.98,10.79,239,2,3259,247,240,276,504,472,4400,256,239,334,122370,472,4400,256,239,334,122370,,,,,,,,,,,,
2009-07-20 14:42,2411,3.373e+06,21000,3.373e+06,9.88,244,59.98,10.68,240,2,3259,247,240,276,505,472,4400,256,239,334,122380,472,4400,256,239,334,122380,,,,,,,,,,,,
2009-07-20 14:43,2408,3.373e+06,21000,3.373e+06,9.87,244,59.97,10.75,238,2,3259,247,240,276,506,472,4400,256,239,334,122380,472,4400,256,239,334,122380,,,,,,,,,,,,
2009-07-20 14:44,2379,3.373e+06,21000,3.373e+06,9.75,244,59.98,10.5,241,2,3259,247,240,276,506,472,4400,256,239,334,122380,472,4400,256,239,334,122380,,,,,,,,,,,,
2009-07-20 14:45,2381,3.373e+06,21000,3.373e+06,9.8,243,59.97,10.55,240,2,3259,247,240,276,507,472,4400,256,239,334,122380,472,4400,256,239,334,122380,,,,,,,,,,,,
2009-07-20 14:46,2364,3.373e+06,21000,3.373e+06,9.69,244,59.97,10.39,242,2,3259,247,240,276,508,472,4400,256,239,334,122380,472,4400,256,239,334,122380,,,,,,,,,,,,
