Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-06 13:33,1190,2.6179e+07,9000,2.6179e+07,4.96,240,59.99,5.1,248,1,3661,243,239,318,378,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:34,862,2.6179e+07,9000,2.6179e+07,3.59,240,59.99,3.78,247,1,3661,243,239,318,379,3665,4455,256,227,334,997500,3665,4455,256,227,334,997500,,,,,,,,,,,,
2013-01-06 13:35,1053,2.6179e+07,9000,2.6179e+07,4.37,241,59.99,4.55,246,1,3661,243,239,318,380,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:36,1085,2.6179e+07,9000,2.6179e+07,4.5,241,59.99,4.64,248,1,3661,243,239,318,381,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:37,708,2.6179e+07,9000,2.6179e+07,2.95,240,59.99,3.13,245,1,3661,243,239,318,382,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:38,851,2.6179e+07,9000,2.6179e+07,3.53,241,60,3.81,242,1,3661,243,239,318,383,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:39,1326,2.6179e+07,9000,2.6179e+07,5.5,241,60,5.81,242,1,3661,243,239,318,384,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:40,501,2.6179e+07,9000,2.6179e+07,2.08,241,59.98,2.23,243,1,3661,243,239,318,385,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:41,431,2.6179e+07,9000,2.6179e+07,1.79,241,60,1.92,248,1,3661,243,239,318,386,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:42,434,2.6179e+07,9000,2.6179e+07,1.81,240,59.98,1.92,250,1,3661,243,239,318,387,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:43,1203,2.618e+07,10000,2.618e+07,4.99,241,60,5.07,252,1,3661,243,239,318,388,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:44,284,2.618e+07,10000,2.618e+07,1.18,241,60.01,1.33,254,1,3661,243,239,318,389,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:45,586,2.618e+07,10000,2.618e+07,2.43,241,60,2.52,252,1,3661,243,239,318,390,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:46,1509,2.618e+07,10000,2.618e+07,6.26,241,60.01,6.41,250,1,3661,243,239,318,391,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:47,1493,2.618e+07,10000,2.618e+07,6.17,242,60.02,6.14,258,1,3661,243,239,318,392,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:48,1504,2.618e+07,10000,2.618e+07,6.24,241,60,6.12,261,1,3661,243,239,318,393,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:49,1470,2.618e+07,10000,2.618e+07,6.1,241,60,6.03,259,1,3661,243,239,318,394,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:50,1459,2.618e+07,10000,2.618e+07,6.03,242,60,6.06,256,1,3661,243,239,318,395,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:51,222,2.618e+07,10000,2.618e+07,0.92,241,59.98,1.06,251,1,3661,243,239,318,396,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:52,202,2.618e+07,10000,2.618e+07,0.84,241,59.99,0.98,246,1,3661,243,239,318,397,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:53,224,2.618e+07,10000,2.618e+07,0.93,241,60,1.16,230,1,3661,243,239,318,398,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:54,1336,2.618e+07,10000,2.618e+07,5.52,242,59.99,6.37,223,1,3661,243,239,318,399,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:55,1347,2.618e+07,10000,2.618e+07,5.59,241,59.99,6.11,234,1,3661,243,239,318,400,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:56,241,2.618e+07,10000,2.618e+07,1,241,59.98,1.22,234,1,3661,243,239,318,401,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:57,255,2.618e+07,10000,2.618e+07,1.06,241,59.99,1.24,246,1,3661,243,239,318,402,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:58,764,2.618e+07,10000,2.618e+07,3.17,241,59.96,3.35,247,1,3661,243,239,318,403,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 13:59,790,2.618e+07,10000,2.618e+07,3.28,241,59.98,3.48,246,1,3661,243,239,318,404,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:00,1419,2.618e+07,10000,2.618e+07,5.89,241,59.96,6.18,244,1,3661,243,239,318,405,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:01,347,2.618e+07,10000,2.618e+07,1.44,241,59.99,1.57,244,1,3661,243,239,318,406,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:02,381,2.618e+07,10000,2.618e+07,1.58,241,59.98,1.75,240,1,3661,243,239,318,407,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:03,393,2.618e+07,10000,2.618e+07,1.63,241,59.98,1.73,251,1,3661,243,239,318,408,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:04,386,2.618e+07,10000,2.618e+07,1.6,241,59.98,1.71,250,1,3661,243,239,318,409,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:05,357,2.618e+07,10000,2.618e+07,1.48,241,59.99,1.57,251,1,3661,243,239,318,410,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:06,347,2.618e+07,10000,2.618e+07,1.44,241,59.99,1.54,249,1,3661,243,239,318,411,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:07,352,2.618e+07,10000,2.618e+07,1.46,241,59.98,1.54,252,1,3661,243,239,318,412,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:08,345,2.618e+07,10000,2.618e+07,1.43,241,60,1.53,249,1,3661,243,239,318,413,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:09,330,2.618e+07,10000,2.618e+07,1.37,241,59.99,1.47,248,1,3661,243,239,318,414,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:10,881,2.618e+07,10000,2.618e+07,3.64,242,59.99,3.59,266,1,3661,243,239,318,415,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:11,313,2.618e+07,10000,2.618e+07,1.3,241,60,1.32,262,1,3661,243,239,318,416,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:12,316,2.618e+07,10000,2.618e+07,1.31,241,59.99,1.36,256,1,3661,243,239,318,417,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:13,313,2.618e+07,10000,2.618e+07,1.3,241,59.99,1.42,244,1,3661,243,239,318,418,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:14,1200,2.618e+07,10000,2.618e+07,4.96,242,59.98,5.5,232,1,3661,243,239,318,419,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:15,359,2.618e+07,10000,2.618e+07,1.49,241,59.98,1.66,238,1,3661,243,239,318,420,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:16,358,2.618e+07,10000,2.618e+07,1.48,242,59.99,1.61,246,1,3661,243,239,318,421,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:17,342,2.618e+07,10000,2.618e+07,1.42,241,59.99,1.54,245,1,3661,243,239,318,422,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:18,316,2.618e+07,10000,2.618e+07,1.31,241,59.98,1.42,246,1,3661,243,239,318,423,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:19,282,2.618e+07,10000,2.618e+07,1.17,241,60,1.37,247,1,3661,243,239,318,424,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:20,284,2.618e+07,10000,2.618e+07,1.18,241,60,1.37,249,1,3661,243,239,318,425,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:21,231,2.618e+07,10000,2.618e+07,0.96,241,59.99,1.1,250,1,3661,243,239,318,426,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:22,220,2.618e+07,10000,2.618e+07,0.91,242,59.99,1.07,247,1,3661,243,239,318,427,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:23,220,2.618e+07,10000,2.618e+07,0.91,242,59.99,1.08,244,1,3661,243,239,318,428,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:24,206,2.618e+07,10000,2.618e+07,0.85,242,59.99,1.02,242,1,3661,243,239,318,429,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:25,198,2.618e+07,10000,2.618e+07,0.82,242,60.01,0.98,242,1,3661,243,239,318,430,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:26,830,2.618e+07,10000,2.618e+07,3.43,242,59.98,3.48,258,1,3661,243,239,318,431,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:27,336,2.618e+07,10000,2.618e+07,1.39,242,59.98,1.43,260,1,3661,243,239,318,432,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:28,951,2.618e+07,10000,2.618e+07,3.93,242,60,3.88,260,1,3661,243,239,318,433,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:29,312,2.618e+07,10000,2.618e+07,1.29,242,59.98,1.32,262,1,3661,243,239,318,434,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:30,970,2.618e+07,10000,2.618e+07,4.01,242,59.98,3.81,270,1,3661,243,239,318,435,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:31,849,2.618e+07,10000,2.618e+07,3.51,242,59.98,3.46,266,1,3661,243,239,318,436,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:32,912,2.618e+07,10000,2.618e+07,3.77,242,59.99,3.7,262,1,3661,243,239,318,437,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:33,900,2.618e+07,10000,2.618e+07,3.72,242,59.99,3.6,265,1,3661,243,239,318,438,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:34,891,2.618e+07,10000,2.618e+07,3.68,242,59.97,3.59,269,1,3661,243,239,318,439,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:35,866,2.618e+07,10000,2.618e+07,3.58,242,60,3.51,268,1,3661,243,239,318,440,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:36,469,2.618e+07,10000,2.618e+07,1.94,242,59.99,1.92,271,1,3661,243,239,318,441,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:37,845,2.618e+07,10000,2.618e+07,3.49,242,59.98,3.42,268,1,3661,243,239,318,442,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:38,801,2.618e+07,10000,2.618e+07,3.31,242,59.99,3.23,268,1,3661,243,239,318,443,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:39,787,2.618e+07,10000,2.618e+07,3.25,242,60.01,3.2,266,1,3661,243,239,318,444,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:40,789,2.618e+07,10000,2.618e+07,3.26,242,59.99,3.21,266,1,3661,243,239,318,445,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:41,515,2.618e+07,10000,2.618e+07,2.13,242,59.99,2.05,272,1,3661,243,239,318,446,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:42,549,2.618e+07,10000,2.618e+07,2.27,242,60,2.27,262,1,3661,243,239,318,447,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:43,825,2.618e+07,10000,2.618e+07,3.41,242,59.98,3.44,260,1,3661,243,239,318,448,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:44,823,2.618e+07,10000,2.618e+07,3.4,242,59.97,3.41,262,1,3661,243,239,318,449,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:45,813,2.618e+07,10000,2.618e+07,3.36,242,59.98,3.31,266,1,3661,243,239,318,450,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:46,767,2.618e+07,10000,2.618e+07,3.17,242,59.99,3.08,267,1,3661,243,239,318,451,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:47,719,2.618e+07,10000,2.618e+07,2.97,242,59.97,2.94,265,1,3661,243,239,318,452,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:48,738,2.618e+07,10000,2.618e+07,3.05,242,59.98,3.11,257,1,3661,243,239,318,453,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:49,782,2.618e+07,10000,2.618e+07,3.23,242,59.98,3.36,252,1,3661,243,239,318,454,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:50,835,2.618e+07,10000,2.618e+07,3.45,242,59.97,3.67,247,1,3661,243,239,318,455,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:51,944,2.618e+07,10000,2.618e+07,3.9,242,59.95,3.76,266,1,3661,243,239,318,456,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:52,566,2.618e+07,10000,2.618e+07,2.34,242,59.93,2.4,256,1,3661,243,239,318,457,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:53,542,2.618e+07,10000,2.618e+07,2.24,242,59.94,2.28,258,1,3661,243,239,318,458,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:54,656,2.618e+07,10000,2.618e+07,2.71,242,59.95,2.8,254,1,3661,243,239,318,459,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:55,433,2.618e+07,10000,2.618e+07,1.79,242,59.95,1.9,252,1,3661,243,239,318,460,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:56,387,2.618e+07,10000,2.618e+07,1.6,242,59.96,1.7,252,1,3661,243,239,318,461,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:57,603,2.618e+07,10000,2.618e+07,2.49,242,59.96,2.53,258,1,3661,243,239,318,462,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:58,358,2.618e+07,10000,2.618e+07,1.48,242,59.97,1.56,254,1,3661,243,239,318,463,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 14:59,702,2.618e+07,10000,2.618e+07,2.9,242,59.95,3.17,240,1,3661,243,239,318,464,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:00,719,2.618e+07,10000,2.618e+07,2.97,242,59.95,3.53,221,1,3661,243,239,318,465,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:01,753,2.618e+07,10000,2.618e+07,3.11,242,59.97,3.63,225,1,3661,243,239,318,466,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:02,523,2.618e+07,10000,2.618e+07,2.16,242,59.95,2.5,227,1,3661,243,239,318,467,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:03,767,2.618e+07,10000,2.618e+07,3.17,242,59.98,3.5,238,1,3661,243,239,318,468,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:04,728,2.618e+07,10000,2.618e+07,3.01,242,59.97,3.33,237,1,3661,243,239,318,469,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:05,673,2.618e+07,10000,2.618e+07,2.78,242,59.97,3.05,239,1,3661,243,239,318,470,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:06,651,2.618e+07,10000,2.618e+07,2.69,242,59.97,2.86,246,1,3661,243,239,318,471,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:07,632,2.618e+07,10000,2.618e+07,2.61,242,59.96,2.76,248,1,3661,243,239,318,472,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:08,374,2.618e+07,10000,2.618e+07,1.55,241,59.95,1.67,246,1,3661,243,239,318,473,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:09,294,2.618e+07,10000,2.618e+07,1.22,241,59.97,1.43,246,1,3661,243,239,318,474,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:10,270,2.618e+07,10000,2.618e+07,1.12,241,59.97,1.31,246,1,3661,243,239,318,475,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:11,260,2.618e+07,10000,2.618e+07,1.08,241,59.98,1.26,246,1,3661,243,239,318,476,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:12,469,2.618e+07,10000,2.618e+07,1.94,242,59.98,2.11,246,1,3661,243,239,318,477,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:13,453,2.618e+07,10000,2.618e+07,1.87,242,59.97,2.03,246,1,3661,243,239,318,478,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:14,429,2.618e+07,10000,2.618e+07,1.78,241,59.97,1.88,252,1,3661,243,239,318,479,3665,4455,256,227,334,997600,3665,4455,256,227,334,997600,,,,,,,,,,,,
2013-01-06 15:15,357,2.618e+07,10000,2.618e+07,1.48,241,59.97,1.63,252,1,3661,243,239,318,480,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:16,195,2.618e+07,10000,2.618e+07,0.81,241,59.98,0.92,251,1,3661,243,239,318,481,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:17,200,2.618e+07,10000,2.618e+07,0.83,241,59.98,1.01,237,1,3661,243,239,318,482,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:18,214,2.618e+07,10000,2.618e+07,0.89,241,59.97,1.04,245,1,3661,243,239,318,483,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:19,323,2.618e+07,10000,2.618e+07,1.34,241,59.97,1.44,247,1,3661,243,239,318,484,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:20,364,2.618e+07,10000,2.618e+07,1.51,241,59.97,1.58,253,1,3661,243,239,318,485,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:21,198,2.6181e+07,11000,2.6181e+07,0.82,241,59.97,0.92,256,1,3661,243,239,318,486,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:22,318,2.6181e+07,11000,2.6181e+07,1.32,241,59.95,1.4,251,1,3661,243,239,318,487,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:23,212,2.6181e+07,11000,2.6181e+07,0.88,241,59.97,1.03,246,1,3661,243,239,318,488,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:24,152,2.6181e+07,11000,2.6181e+07,0.63,241,59.99,0.75,240,1,3661,243,239,318,489,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:25,265,2.6181e+07,11000,2.6181e+07,1.1,241,59.99,1.3,244,1,3661,243,239,318,490,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:26,147,2.6181e+07,11000,2.6181e+07,0.61,241,59.97,0.73,240,1,3661,243,239,318,491,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:27,239,2.6181e+07,11000,2.6181e+07,0.99,241,59.97,1.16,244,1,3661,243,239,318,492,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:28,255,2.6181e+07,11000,2.6181e+07,1.06,241,59.99,1.24,248,1,3661,243,239,318,493,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:29,259,2.6181e+07,11000,2.6181e+07,1.07,242,59.96,1.22,252,1,3661,243,239,318,494,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:30,177,2.6181e+07,11000,2.6181e+07,0.73,242,59.97,0.84,249,1,3661,243,239,318,495,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:31,191,2.6181e+07,11000,2.6181e+07,0.79,242,59.98,0.98,233,1,3661,243,239,318,496,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:32,242,2.6181e+07,11000,2.6181e+07,1,242,59.97,1.15,251,1,3661,243,239,318,497,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:33,334,2.6181e+07,11000,2.6181e+07,1.38,242,59.96,1.37,269,1,3661,243,239,318,498,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:34,317,2.6181e+07,11000,2.6181e+07,1.31,242,59.97,1.31,267,1,3661,243,239,318,499,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:35,322,2.6181e+07,11000,2.6181e+07,1.33,242,59.96,1.36,260,1,3661,243,239,318,500,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:36,273,2.6181e+07,11000,2.6181e+07,1.13,242,59.97,1.25,261,1,3661,243,239,318,501,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:37,225,2.6181e+07,11000,2.6181e+07,0.93,242,59.97,1.03,260,1,3661,243,239,318,502,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:38,157,2.6181e+07,11000,2.6181e+07,0.65,242,59.98,0.72,258,1,3661,243,239,318,503,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:39,162,2.6181e+07,11000,2.6181e+07,0.67,242,59.95,0.74,261,1,3661,243,239,318,504,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:40,189,2.6181e+07,11000,2.6181e+07,0.78,242,59.98,0.89,252,1,3661,243,239,318,505,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:41,174,2.6181e+07,11000,2.6181e+07,0.72,242,59.96,0.84,248,1,3661,243,239,318,506,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:42,174,2.6181e+07,11000,2.6181e+07,0.72,242,59.95,0.84,246,1,3661,243,239,318,507,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
2013-01-06 15:43,157,2.6181e+07,11000,2.6181e+07,0.65,241,59.96,0.77,242,1,3661,243,239,318,508,3665,4455,256,227,334,997700,3665,4455,256,227,334,997700,,,,,,,,,,,,
