Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-26 13:06,334,2.6452e+07,3000,2.6452e+07,1.39,240,59.98,1.5,247,0,2856,243,239,296,334,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:07,346,2.6452e+07,3000,2.6452e+07,1.44,240,59.98,1.44,265,0,2856,243,239,296,335,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:08,436,2.6452e+07,3000,2.6452e+07,1.81,241,59.97,1.92,251,0,2856,243,239,296,336,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:09,518,2.6452e+07,3000,2.6452e+07,2.15,241,59.99,2.42,232,0,2856,243,239,296,337,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:10,547,2.6452e+07,3000,2.6452e+07,2.27,241,59.96,2.45,242,0,2856,243,239,296,338,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:11,482,2.6452e+07,3000,2.6452e+07,2,241,59.97,2.18,244,0,2856,243,239,296,339,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:12,419,2.6452e+07,3000,2.6452e+07,1.74,241,59.96,1.9,244,0,2856,243,239,296,340,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:13,407,2.6452e+07,3000,2.6452e+07,1.69,241,59.95,1.82,248,0,2856,243,239,296,341,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:14,494,2.6452e+07,3000,2.6452e+07,2.05,241,59.97,2.05,266,0,2856,243,239,296,342,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:15,545,2.6452e+07,3000,2.6452e+07,2.26,241,59.95,2.32,254,0,2856,243,239,296,343,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:16,494,2.6452e+07,3000,2.6452e+07,2.05,241,59.96,2.15,254,0,2856,243,239,296,344,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:17,501,2.6452e+07,3000,2.6452e+07,2.08,241,59.97,2.11,257,0,2856,243,239,296,345,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:18,586,2.6452e+07,3000,2.6452e+07,2.43,241,59.97,2.66,239,0,2856,243,239,296,346,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:19,638,2.6452e+07,3000,2.6452e+07,2.66,240,59.97,3.13,221,0,2856,243,239,296,347,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:20,679,2.6452e+07,3000,2.6452e+07,2.83,240,59.98,3.44,214,0,2856,243,239,296,348,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:21,636,2.6452e+07,3000,2.6452e+07,2.65,240,59.96,3.11,221,0,2856,243,239,296,349,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:22,634,2.6452e+07,3000,2.6452e+07,2.64,240,59.96,3,229,0,2856,243,239,296,350,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:23,557,2.6452e+07,3000,2.6452e+07,2.32,240,59.98,2.6,232,0,2856,243,239,296,351,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:24,540,2.6452e+07,3000,2.6452e+07,2.25,240,59.99,2.47,236,0,2856,243,239,296,352,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:25,502,2.6452e+07,3000,2.6452e+07,2.09,240,59.98,2.27,239,0,2856,243,239,296,353,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:26,559,2.6452e+07,3000,2.6452e+07,2.33,240,59.98,2.4,253,0,2856,243,239,296,354,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:27,631,2.6452e+07,3000,2.6452e+07,2.63,240,60,2.52,272,0,2856,243,239,296,355,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:28,655,2.6452e+07,3000,2.6452e+07,2.73,240,59.98,2.6,272,0,2856,243,239,296,356,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:29,521,2.6452e+07,3000,2.6452e+07,2.17,240,60,2.07,272,0,2856,243,239,296,357,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:30,391,2.6453e+07,4000,2.6453e+07,1.63,240,59.99,1.58,272,0,2856,243,239,296,358,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:31,362,2.6453e+07,4000,2.6453e+07,1.5,241,60,1.5,267,0,2856,243,239,296,359,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:32,451,2.6453e+07,4000,2.6453e+07,1.88,240,59.99,2.01,249,0,2856,243,239,296,360,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:33,448,2.6453e+07,4000,2.6453e+07,1.86,241,59.99,2.02,245,0,2856,243,239,296,361,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:34,393,2.6453e+07,4000,2.6453e+07,1.63,241,60,1.77,245,0,2856,243,239,296,362,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:35,365,2.6453e+07,4000,2.6453e+07,1.52,240,59.99,1.65,244,0,2856,243,239,296,363,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:36,362,2.6453e+07,4000,2.6453e+07,1.51,240,60,1.62,247,0,2856,243,239,296,364,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:37,326,2.6453e+07,4000,2.6453e+07,1.36,240,60.01,1.46,247,0,2856,243,239,296,365,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:38,299,2.6453e+07,4000,2.6453e+07,1.25,239,60.01,1.44,248,0,2856,243,239,296,366,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:39,324,2.6453e+07,4000,2.6453e+07,1.35,240,60.02,1.55,230,0,2856,243,239,296,367,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:40,300,2.6453e+07,4000,2.6453e+07,1.25,240,60.02,1.44,230,0,2856,243,239,296,368,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:41,263,2.6453e+07,4000,2.6453e+07,1.1,239,60.01,1.37,230,0,2856,243,239,296,369,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:42,264,2.6453e+07,4000,2.6453e+07,1.1,240,60.02,1.33,236,0,2856,243,239,296,370,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:43,300,2.6453e+07,4000,2.6453e+07,1.25,240,60,1.32,252,0,2856,243,239,296,371,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:44,312,2.6453e+07,4000,2.6453e+07,1.3,240,60.01,1.44,240,0,2856,243,239,296,372,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:45,281,2.6453e+07,4000,2.6453e+07,1.17,240,60,1.42,236,0,2856,243,239,296,373,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:46,247,2.6453e+07,4000,2.6453e+07,1.03,240,60.01,1.25,237,0,2856,243,239,296,374,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:47,322,2.6453e+07,4000,2.6453e+07,1.34,240,60.02,1.4,255,0,2856,243,239,296,375,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:48,370,2.6453e+07,4000,2.6453e+07,1.54,240,60.02,1.53,266,0,2856,243,239,296,376,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:49,293,2.6453e+07,4000,2.6453e+07,1.22,240,60.02,1.32,264,0,2856,243,239,296,377,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:50,382,2.6453e+07,4000,2.6453e+07,1.59,240,60,1.68,251,0,2856,243,239,296,378,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:51,490,2.6453e+07,4000,2.6453e+07,2.04,240,60.02,2.34,232,0,2856,243,239,296,379,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:52,470,2.6453e+07,4000,2.6453e+07,1.96,240,60,2.24,232,0,2856,243,239,296,380,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:53,425,2.6453e+07,4000,2.6453e+07,1.77,240,60.01,2,235,0,2856,243,239,296,381,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:54,415,2.6453e+07,4000,2.6453e+07,1.73,240,59.99,1.9,242,0,2856,243,239,296,382,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:55,370,2.6453e+07,4000,2.6453e+07,1.54,240,59.99,1.71,240,0,2856,243,239,296,383,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:56,427,2.6453e+07,4000,2.6453e+07,1.78,240,59.99,2.13,222,0,2856,243,239,296,384,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:57,454,2.6453e+07,4000,2.6453e+07,1.89,240,59.99,2.2,228,0,2856,243,239,296,385,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:58,506,2.6453e+07,4000,2.6453e+07,2.11,240,60,2.22,246,0,2856,243,239,296,386,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 13:59,442,2.6453e+07,4000,2.6453e+07,1.84,240,60,1.97,247,0,2856,243,239,296,387,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 14:00,350,2.6453e+07,4000,2.6453e+07,1.46,240,59.99,1.56,247,0,2856,243,239,296,388,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 14:01,302,2.6453e+07,4000,2.6453e+07,1.26,240,59.99,1.35,247,0,2856,243,239,296,389,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 14:02,223,2.6453e+07,4000,2.6453e+07,0.93,240,60,1.08,247,0,2856,243,239,296,390,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 14:03,204,2.6453e+07,4000,2.6453e+07,0.85,240,60,0.98,246,0,2856,243,239,296,391,3703,4455,256,227,334,1.0092e+06,3703,4455,256,227,334,1.0092e+06,,,,,,,,,,,,
2013-01-26 14:04,211,2.6453e+07,4000,2.6453e+07,0.88,240,60,1.03,243,0,2856,243,239,296,392,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:05,204,2.6453e+07,4000,2.6453e+07,0.85,240,60,1.02,239,0,2856,243,239,296,393,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:06,192,2.6453e+07,4000,2.6453e+07,0.8,240,59.98,0.96,238,0,2856,243,239,296,394,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:07,209,2.6453e+07,4000,2.6453e+07,0.87,240,60.01,1.08,231,0,2856,243,239,296,395,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:08,209,2.6453e+07,4000,2.6453e+07,0.87,240,60,1.04,238,0,2856,243,239,296,396,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:09,226,2.6453e+07,4000,2.6453e+07,0.94,240,60,1.13,240,0,2856,243,239,296,397,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:10,223,2.6453e+07,4000,2.6453e+07,0.93,240,59.99,1.09,244,0,2856,243,239,296,398,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:11,199,2.6453e+07,4000,2.6453e+07,0.83,240,59.99,0.97,244,0,2856,243,239,296,399,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:12,202,2.6453e+07,4000,2.6453e+07,0.84,240,59.99,1.02,236,0,2856,243,239,296,400,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:13,214,2.6453e+07,4000,2.6453e+07,0.89,240,60,1.04,243,0,2856,243,239,296,401,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:14,206,2.6453e+07,4000,2.6453e+07,0.86,240,59.99,1,247,0,2856,243,239,296,402,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:15,209,2.6453e+07,4000,2.6453e+07,0.87,240,59.99,1.02,243,0,2856,243,239,296,403,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:16,194,2.6453e+07,4000,2.6453e+07,0.81,240,59.99,0.93,247,0,2856,243,239,296,404,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:17,180,2.6453e+07,4000,2.6453e+07,0.75,240,59.98,0.89,242,0,2856,243,239,296,405,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:18,204,2.6453e+07,4000,2.6453e+07,0.85,240,59.99,1.08,226,0,2856,243,239,296,406,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:19,170,2.6453e+07,4000,2.6453e+07,0.71,240,59.99,0.9,226,0,2856,243,239,296,407,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:20,158,2.6453e+07,4000,2.6453e+07,0.66,240,60,0.83,228,0,2856,243,239,296,408,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:21,166,2.6453e+07,4000,2.6453e+07,0.69,240,59.99,0.85,233,0,2856,243,239,296,409,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:22,173,2.6453e+07,4000,2.6453e+07,0.72,240,59.99,0.87,236,0,2856,243,239,296,410,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:23,187,2.6453e+07,4000,2.6453e+07,0.78,240,59.98,0.93,240,0,2856,243,239,296,411,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:24,210,2.6453e+07,4000,2.6453e+07,0.88,239,59.99,0.97,257,0,2856,243,239,296,412,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:25,194,2.6453e+07,4000,2.6453e+07,0.81,240,59.98,0.91,254,0,2856,243,239,296,413,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:26,182,2.6453e+07,4000,2.6453e+07,0.76,239,59.98,0.87,248,0,2856,243,239,296,414,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:27,173,2.6453e+07,4000,2.6453e+07,0.72,240,59.97,0.84,245,0,2856,243,239,296,415,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:28,163,2.6453e+07,4000,2.6453e+07,0.68,240,59.97,0.79,245,0,2856,243,239,296,416,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:29,154,2.6453e+07,4000,2.6453e+07,0.64,240,59.97,0.74,242,0,2856,243,239,296,417,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:30,144,2.6453e+07,4000,2.6453e+07,0.6,240,59.99,0.73,233,0,2856,243,239,296,418,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:31,156,2.6453e+07,4000,2.6453e+07,0.65,240,59.98,0.83,225,0,2856,243,239,296,419,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:32,167,2.6453e+07,4000,2.6453e+07,0.7,239,59.98,0.85,235,0,2856,243,239,296,420,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:33,163,2.6453e+07,4000,2.6453e+07,0.68,239,59.99,0.85,226,0,2856,243,239,296,421,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:34,155,2.6453e+07,4000,2.6453e+07,0.65,239,59.99,0.79,234,0,2856,243,239,296,422,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:35,163,2.6453e+07,4000,2.6453e+07,0.68,239,59.98,0.84,232,0,2856,243,239,296,423,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:36,158,2.6453e+07,4000,2.6453e+07,0.66,240,60,0.81,232,0,2856,243,239,296,424,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:37,166,2.6453e+07,4000,2.6453e+07,0.69,240,59.99,0.87,226,0,2856,243,239,296,425,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:38,165,2.6453e+07,4000,2.6453e+07,0.69,239,60,0.86,226,0,2856,243,239,296,426,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:39,158,2.6453e+07,4000,2.6453e+07,0.66,240,59.99,0.83,227,0,2856,243,239,296,427,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:40,158,2.6453e+07,4000,2.6453e+07,0.66,239,59.98,0.85,220,0,2856,243,239,296,428,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:41,155,2.6453e+07,4000,2.6453e+07,0.65,239,59.98,0.84,220,0,2856,243,239,296,429,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:42,163,2.6453e+07,4000,2.6453e+07,0.68,240,59.99,0.86,224,0,2856,243,239,296,430,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:43,161,2.6453e+07,4000,2.6453e+07,0.67,240,59.98,0.85,224,0,2856,243,239,296,431,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:44,158,2.6453e+07,4000,2.6453e+07,0.66,240,59.99,0.85,221,0,2856,243,239,296,432,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:45,161,2.6453e+07,4000,2.6453e+07,0.67,240,59.98,0.87,219,0,2856,243,239,296,433,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:46,163,2.6453e+07,4000,2.6453e+07,0.68,240,59.99,0.87,223,0,2856,243,239,296,434,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:47,158,2.6453e+07,4000,2.6453e+07,0.66,240,60,0.84,225,0,2856,243,239,296,435,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:48,156,2.6453e+07,4000,2.6453e+07,0.65,240,60.01,0.83,226,0,2856,243,239,296,436,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:49,175,2.6453e+07,4000,2.6453e+07,0.72,240,60,0.91,228,0,2856,243,239,296,437,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:50,173,2.6453e+07,4000,2.6453e+07,0.72,240,60,0.9,230,0,2856,243,239,296,438,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:51,163,2.6453e+07,4000,2.6453e+07,0.68,240,60,0.84,230,0,2856,243,239,296,439,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:52,163,2.6453e+07,4000,2.6453e+07,0.68,240,60.01,0.84,230,0,2856,243,239,296,440,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:53,134,2.6453e+07,4000,2.6453e+07,0.56,240,59.99,0.69,228,0,2856,243,239,296,441,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:54,132,2.6453e+07,4000,2.6453e+07,0.55,240,59.98,0.69,226,0,2856,243,239,296,442,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:55,122,2.6453e+07,4000,2.6453e+07,0.51,240,59.99,0.63,228,0,2856,243,239,296,443,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:56,134,2.6453e+07,4000,2.6453e+07,0.56,240,59.99,0.73,220,0,2856,243,239,296,444,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:57,139,2.6453e+07,4000,2.6453e+07,0.58,240,59.98,0.75,220,0,2856,243,239,296,445,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:58,156,2.6453e+07,4000,2.6453e+07,0.65,240,59.99,0.86,219,0,2856,243,239,296,446,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 14:59,142,2.6453e+07,4000,2.6453e+07,0.59,240,59.98,0.78,217,0,2856,243,239,296,447,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 15:00,149,2.6453e+07,4000,2.6453e+07,0.62,240,59.97,0.8,221,0,2856,243,239,296,448,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 15:01,156,2.6453e+07,4000,2.6453e+07,0.65,240,59.98,0.84,222,0,2856,243,239,296,449,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 15:02,137,2.6453e+07,4000,2.6453e+07,0.57,240,59.97,0.73,222,0,2856,243,239,296,450,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
2013-01-26 15:03,130,2.6453e+07,4000,2.6453e+07,0.54,240,59.98,0.69,222,0,2856,243,239,296,451,3703,4455,256,227,334,1.0093e+06,3703,4455,256,227,334,1.0093e+06,,,,,,,,,,,,
