Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-29 12:30,2574,2.649e+07,13000,2.649e+07,10.55,244,59.99,10.9,251,1,3028,246,242,304,340,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:31,2603,2.649e+07,13000,2.649e+07,10.71,243,60,10.6,261,1,3028,246,242,304,341,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:32,2637,2.649e+07,13000,2.649e+07,10.85,243,60,11.17,251,1,3028,246,242,304,342,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:33,2647,2.649e+07,13000,2.649e+07,10.85,244,59.98,11.04,255,1,3028,246,242,304,343,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:34,2662,2.649e+07,13000,2.649e+07,10.91,244,60,11.19,253,1,3028,246,242,304,344,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:35,2662,2.649e+07,13000,2.649e+07,10.91,244,59.99,11.09,255,1,3028,246,242,304,345,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:36,2576,2.649e+07,13000,2.649e+07,10.6,243,59.98,10.74,255,1,3028,246,242,304,346,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:37,2605,2.649e+07,13000,2.649e+07,10.72,243,59.99,11.12,249,1,3028,246,242,304,347,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:38,2595,2.649e+07,13000,2.649e+07,10.68,243,60,10.86,254,1,3028,246,242,304,348,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:39,2445,2.649e+07,13000,2.649e+07,10.06,243,59.98,10.11,257,1,3028,246,242,304,349,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:40,2282,2.649e+07,13000,2.649e+07,9.39,243,59.98,9.55,254,1,3028,246,242,304,350,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:41,2486,2.649e+07,13000,2.649e+07,10.23,243,59.99,10.57,250,1,3028,246,242,304,351,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:42,2355,2.649e+07,13000,2.649e+07,9.69,243,59.98,9.89,253,1,3028,246,242,304,352,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:43,2321,2.649e+07,13000,2.649e+07,9.55,243,59.98,9.87,250,1,3028,246,242,304,353,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:44,2403,2.649e+07,13000,2.649e+07,9.89,243,59.99,9.82,260,1,3028,246,242,304,354,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:45,2345,2.649e+07,13000,2.649e+07,9.65,243,59.99,9.55,261,1,3028,246,242,304,355,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:46,2226,2.649e+07,13000,2.649e+07,9.16,243,59.99,9.21,257,1,3028,246,242,304,356,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:47,2270,2.649e+07,13000,2.649e+07,9.34,243,59.98,9.39,257,1,3028,246,242,304,357,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:48,2187,2.649e+07,13000,2.649e+07,9,243,59.98,9.04,257,1,3028,246,242,304,358,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:49,2148,2.649e+07,13000,2.649e+07,8.84,243,59.98,8.68,263,1,3028,246,242,304,359,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:50,2172,2.649e+07,13000,2.649e+07,8.94,243,59.99,8.68,266,1,3028,246,242,304,360,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:51,2177,2.649e+07,13000,2.649e+07,8.96,243,59.97,8.67,267,1,3028,246,242,304,361,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:52,2177,2.649e+07,13000,2.649e+07,8.96,243,59.96,8.63,268,1,3028,246,242,304,362,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:53,2255,2.649e+07,13000,2.649e+07,9.28,243,59.97,9.29,258,1,3028,246,242,304,363,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:54,2191,2.6491e+07,14000,2.6491e+07,8.98,244,59.98,9.09,256,1,3028,246,242,304,364,3708,4455,256,227,334,1.0109e+06,3708,4455,256,227,334,1.0109e+06,,,,,,,,,,,,
2013-01-29 12:55,2155,2.6491e+07,14000,2.6491e+07,8.87,243,59.95,8.81,260,1,3028,246,242,304,365,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 12:56,2379,2.6491e+07,14000,2.6491e+07,9.75,244,59.96,9.84,257,1,3028,246,242,304,366,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 12:57,2277,2.6491e+07,14000,2.6491e+07,9.37,243,59.98,9.24,262,1,3028,246,242,304,367,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 12:58,2250,2.6491e+07,14000,2.6491e+07,9.22,244,59.98,9.41,254,1,3028,246,242,304,368,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 12:59,2240,2.6491e+07,14000,2.6491e+07,9.22,243,59.97,9.2,259,1,3028,246,242,304,369,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:00,2197,2.6491e+07,14000,2.6491e+07,9.04,243,59.98,9.08,257,1,3028,246,242,304,370,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:01,2311,2.6491e+07,14000,2.6491e+07,9.47,244,59.98,9.78,251,1,3028,246,242,304,371,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:02,2233,2.6491e+07,14000,2.6491e+07,9.15,244,59.98,9.17,259,1,3028,246,242,304,372,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:03,2238,2.6491e+07,14000,2.6491e+07,9.21,243,59.99,9.11,261,1,3028,246,242,304,373,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:04,2150,2.6491e+07,14000,2.6491e+07,8.81,244,60,8.81,259,1,3028,246,242,304,374,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:05,2186,2.6491e+07,14000,2.6491e+07,8.96,244,59.98,9.04,257,1,3028,246,242,304,375,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:06,2323,2.6491e+07,14000,2.6491e+07,9.37,244,59.98,9.38,259,1,3028,246,242,304,376,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:07,2286,2.6491e+07,14000,2.6491e+07,9.37,244,59.99,9.27,262,1,3028,246,242,304,377,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:08,2152,2.6491e+07,14000,2.6491e+07,8.82,244,59.97,8.79,260,1,3028,246,242,304,378,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:09,2129,2.6491e+07,14000,2.6491e+07,8.76,243,59.99,8.84,256,1,3028,246,242,304,379,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:10,2089,2.6491e+07,14000,2.6491e+07,8.56,244,59.98,8.44,263,1,3028,246,242,304,380,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:11,2014,2.6491e+07,14000,2.6491e+07,8.29,243,59.98,8.11,264,1,3028,246,242,304,381,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:12,1930,2.6491e+07,14000,2.6491e+07,7.91,244,59.97,7.82,262,1,3028,246,242,304,382,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:13,1900,2.6491e+07,14000,2.6491e+07,7.82,243,59.97,7.56,267,1,3028,246,242,304,383,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:14,1950,2.6491e+07,14000,2.6491e+07,7.99,244,59.97,7.64,271,1,3028,246,242,304,384,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:15,1906,2.6491e+07,14000,2.6491e+07,7.81,244,59.98,7.7,263,1,3028,246,242,304,385,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:16,2001,2.6491e+07,14000,2.6491e+07,8.2,244,59.99,7.9,269,1,3028,246,242,304,386,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:17,2057,2.6491e+07,14000,2.6491e+07,8.43,244,59.98,8.12,269,1,3028,246,242,304,387,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:18,2081,2.6491e+07,14000,2.6491e+07,8.53,244,59.98,8.41,263,1,3028,246,242,304,388,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:19,2103,2.6491e+07,14000,2.6491e+07,8.62,244,59.97,8.56,261,1,3028,246,242,304,389,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:20,2023,2.6491e+07,14000,2.6491e+07,8.29,244,59.97,8.11,265,1,3028,246,242,304,390,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:21,2037,2.6492e+07,15000,2.6492e+07,8.35,244,59.98,8.02,270,2,3028,246,242,304,391,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:22,2050,2.6492e+07,15000,2.6492e+07,8.4,244,59.98,8.44,258,2,3028,246,242,304,392,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:23,1980,2.6492e+07,15000,2.6492e+07,8.15,243,59.98,8.09,260,2,3028,246,242,304,393,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:24,1891,2.6492e+07,15000,2.6492e+07,7.78,243,59.99,7.55,266,2,3028,246,242,304,394,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:25,1893,2.6492e+07,15000,2.6492e+07,7.79,243,59.98,7.76,259,2,3028,246,242,304,395,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:26,2022,2.6492e+07,15000,2.6492e+07,8.32,243,59.99,8.5,253,2,3028,246,242,304,396,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:27,1966,2.6492e+07,15000,2.6492e+07,8.09,243,59.98,8.45,247,2,3028,246,242,304,397,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:28,1963,2.6492e+07,15000,2.6492e+07,8.08,243,59.99,8.59,243,2,3028,246,242,304,398,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:29,1985,2.6492e+07,15000,2.6492e+07,8.17,243,60,8.47,249,2,3028,246,242,304,399,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:30,1980,2.6492e+07,15000,2.6492e+07,8.15,243,60,8.45,249,2,3028,246,242,304,400,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:31,1949,2.6492e+07,15000,2.6492e+07,8.02,243,59.99,8.39,247,2,3028,246,242,304,401,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:32,1905,2.6492e+07,15000,2.6492e+07,7.84,243,60,8.34,243,2,3028,246,242,304,402,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:33,1854,2.6492e+07,15000,2.6492e+07,7.63,243,60,8.01,246,2,3028,246,242,304,403,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:34,1932,2.6492e+07,15000,2.6492e+07,7.95,243,59.98,8.14,252,2,3028,246,242,304,404,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:35,1878,2.6492e+07,15000,2.6492e+07,7.81,244,60,8.23,246,2,3028,246,242,304,405,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:36,1917,2.6492e+07,15000,2.6492e+07,7.89,243,59.98,8.35,244,2,3028,246,242,304,406,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:37,1830,2.6492e+07,15000,2.6492e+07,7.53,243,59.98,7.96,244,2,3028,246,242,304,407,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:38,1852,2.6492e+07,15000,2.6492e+07,7.62,243,60,7.8,252,2,3028,246,242,304,408,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:39,1869,2.6492e+07,15000,2.6492e+07,7.69,243,59.99,8.1,245,2,3028,246,242,304,409,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:40,1883,2.6492e+07,15000,2.6492e+07,7.75,243,59.98,7.97,251,2,3028,246,242,304,410,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:41,1854,2.6492e+07,15000,2.6492e+07,7.63,243,59.99,7.85,251,2,3028,246,242,304,411,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:42,1837,2.6492e+07,15000,2.6492e+07,7.56,243,60,7.72,253,2,3028,246,242,304,412,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:43,1623,2.6492e+07,15000,2.6492e+07,6.68,243,59.99,6.76,255,2,3028,246,242,304,413,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:44,1422,2.6492e+07,15000,2.6492e+07,5.85,243,59.99,5.94,254,2,3028,246,242,304,414,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:45,1725,2.6492e+07,15000,2.6492e+07,7.1,243,60,7,262,2,3028,246,242,304,415,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:46,1869,2.6492e+07,15000,2.6492e+07,7.69,243,59.99,7.94,250,2,3028,246,242,304,416,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:47,1886,2.6492e+07,15000,2.6492e+07,7.76,243,59.99,7.92,253,2,3028,246,242,304,417,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:48,1825,2.6492e+07,15000,2.6492e+07,7.51,243,59.99,7.67,253,2,3028,246,242,304,418,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:49,1728,2.6492e+07,15000,2.6492e+07,7.11,243,60,7.28,252,2,3028,246,242,304,419,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:50,1798,2.6492e+07,15000,2.6492e+07,7.4,243,60.01,7.52,254,2,3028,246,242,304,420,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:51,1762,2.6492e+07,15000,2.6492e+07,7.25,243,60,7.45,251,2,3028,246,242,304,421,3708,4455,256,227,334,1.011e+06,3708,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:52,1655,2.6493e+07,16000,2.6493e+07,6.84,242,59.99,6.97,252,2,3028,246,242,304,422,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:53,1687,2.6493e+07,16000,2.6493e+07,6.97,242,59.99,7.28,250,2,3028,246,242,304,423,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:54,1696,2.6493e+07,16000,2.6493e+07,7.01,242,59.99,7.27,248,2,3028,246,242,304,424,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:55,1662,2.6493e+07,16000,2.6493e+07,6.84,243,59.98,7.01,252,2,3028,246,242,304,425,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:56,1631,2.6493e+07,16000,2.6493e+07,6.71,243,59.99,6.76,256,2,3028,246,242,304,426,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:57,1588,2.6493e+07,16000,2.6493e+07,6.56,242,59.98,6.64,254,2,3028,246,242,304,427,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:58,1597,2.6493e+07,16000,2.6493e+07,6.57,243,60,6.73,252,2,3028,246,242,304,428,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 13:59,1531,2.6493e+07,16000,2.6493e+07,6.3,243,59.99,6.4,254,2,3028,246,242,304,429,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:00,1614,2.6493e+07,16000,2.6493e+07,6.64,243,59.99,6.54,262,2,3028,246,242,304,430,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:01,1606,2.6493e+07,16000,2.6493e+07,6.61,243,59.99,6.72,254,2,3028,246,242,304,431,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:02,1577,2.6493e+07,16000,2.6493e+07,6.49,243,60,6.55,256,2,3028,246,242,304,432,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:03,1494,2.6493e+07,16000,2.6493e+07,6.15,243,59.99,6.08,261,2,3028,246,242,304,433,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:04,1558,2.6493e+07,16000,2.6493e+07,6.41,243,60,6.22,266,2,3028,246,242,304,434,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:05,1514,2.6493e+07,16000,2.6493e+07,6.23,243,59.98,5.97,269,2,3028,246,242,304,435,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:06,1480,2.6493e+07,16000,2.6493e+07,6.09,243,59.98,5.72,275,2,3028,246,242,304,436,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:07,1460,2.6493e+07,16000,2.6493e+07,6.01,243,59.97,5.72,271,2,3028,246,242,304,437,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:08,1395,2.6493e+07,16000,2.6493e+07,5.74,243,59.98,5.42,273,2,3028,246,242,304,438,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:09,1460,2.6493e+07,16000,2.6493e+07,6.01,243,60,5.62,276,2,3028,246,242,304,439,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:10,1402,2.6493e+07,16000,2.6493e+07,5.77,243,59.98,5.45,273,2,3028,246,242,304,440,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:11,1383,2.6493e+07,16000,2.6493e+07,5.69,243,60.01,5.42,271,2,3028,246,242,304,441,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:12,1371,2.6493e+07,16000,2.6493e+07,5.64,243,59.98,5.35,272,2,3028,246,242,304,442,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:13,1344,2.6493e+07,16000,2.6493e+07,5.53,243,59.97,5.37,266,2,3028,246,242,304,443,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:14,1346,2.6493e+07,16000,2.6493e+07,5.54,243,59.98,5.34,268,2,3028,246,242,304,444,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:15,1352,2.6493e+07,16000,2.6493e+07,5.54,244,59.99,5.4,266,2,3028,246,242,304,445,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:16,1322,2.6493e+07,16000,2.6493e+07,5.42,244,59.97,5.17,272,2,3028,246,242,304,446,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:17,1240,2.6493e+07,16000,2.6493e+07,5.08,244,59.97,4.88,270,2,3028,246,242,304,447,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:18,1291,2.6493e+07,16000,2.6493e+07,5.29,244,59.98,5.31,258,2,3028,246,242,304,448,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:19,1234,2.6493e+07,16000,2.6493e+07,5.08,243,59.98,5.08,258,2,3028,246,242,304,449,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:20,1157,2.6493e+07,16000,2.6493e+07,4.76,243,59.98,4.72,260,2,3028,246,242,304,450,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:21,1203,2.6493e+07,16000,2.6493e+07,4.93,244,59.98,5.13,249,2,3028,246,242,304,451,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:22,1193,2.6493e+07,16000,2.6493e+07,4.91,243,59.98,4.87,256,2,3028,246,241,304,452,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:23,1213,2.6493e+07,16000,2.6493e+07,4.99,243,59.99,4.98,258,2,3028,246,241,304,453,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:24,1266,2.6493e+07,16000,2.6493e+07,5.19,244,59.99,5.25,256,2,3028,246,241,304,454,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:25,1264,2.6493e+07,16000,2.6493e+07,5.18,244,59.99,5.12,262,2,3028,246,241,304,455,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:26,1220,2.6493e+07,16000,2.6493e+07,5,244,59.98,4.91,264,2,3028,246,241,304,456,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:27,1242,2.6493e+07,16000,2.6493e+07,5.09,244,59.98,4.95,266,2,3028,246,241,304,457,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
2013-01-29 14:28,1135,2.6493e+07,16000,2.6493e+07,4.65,244,59.98,4.6,262,2,3028,246,241,304,458,3709,4455,256,227,334,1.011e+06,3709,4455,256,227,334,1.011e+06,,,,,,,,,,,,
