Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-14 12:42,2318,2.6302e+07,13000,2.6302e+07,9.58,242,60.01,9.59,257,1,2918,245,242,310,343,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:43,2284,2.6302e+07,13000,2.6302e+07,9.44,242,60.01,9.41,258,1,2918,245,242,310,344,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:44,2297,2.6302e+07,13000,2.6302e+07,9.49,242,60.01,9.54,256,1,2918,245,242,310,345,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:45,2270,2.6302e+07,13000,2.6302e+07,9.38,242,60.01,9.31,259,1,2918,245,242,310,346,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:46,2268,2.6302e+07,13000,2.6302e+07,9.37,242,60.02,9.3,259,1,2918,245,242,310,347,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:47,2280,2.6302e+07,13000,2.6302e+07,9.42,242,60,9.43,257,1,2918,245,242,310,348,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:48,2255,2.6302e+07,13000,2.6302e+07,9.32,242,60.01,9.32,257,1,2918,245,242,310,349,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:49,2243,2.6302e+07,13000,2.6302e+07,9.27,242,60,9.27,257,1,2918,245,242,310,350,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:50,2234,2.6302e+07,13000,2.6302e+07,9.23,242,59.99,9.17,259,1,2918,245,242,310,351,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:51,2214,2.6302e+07,13000,2.6302e+07,9.15,242,59.99,9.08,259,1,2918,245,242,310,352,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:52,2197,2.6302e+07,13000,2.6302e+07,9.08,242,59.98,8.98,260,1,2918,245,242,310,353,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:53,2190,2.6302e+07,13000,2.6302e+07,9.05,242,60,9.02,258,1,2918,245,242,310,354,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:54,2195,2.6302e+07,13000,2.6302e+07,9.07,242,59.99,9.04,258,1,2918,245,242,310,355,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:55,2180,2.6302e+07,13000,2.6302e+07,9.01,242,59.99,8.94,259,1,2918,245,242,310,356,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:56,2173,2.6302e+07,13000,2.6302e+07,8.98,242,59.98,8.95,258,1,2918,245,242,310,357,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:57,2168,2.6303e+07,14000,2.6303e+07,8.96,242,59.99,8.86,260,1,2918,245,242,310,358,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:58,2151,2.6303e+07,14000,2.6303e+07,8.89,242,59.99,8.9,257,1,2918,245,242,310,359,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 12:59,2147,2.6303e+07,14000,2.6303e+07,8.87,242,60,8.8,259,1,2918,245,242,310,360,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:00,2127,2.6303e+07,14000,2.6303e+07,8.79,242,59.99,8.67,261,1,2918,245,242,310,361,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:01,2125,2.6303e+07,14000,2.6303e+07,8.78,242,59.98,8.78,257,1,2918,245,242,310,362,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:02,2127,2.6303e+07,14000,2.6303e+07,8.79,242,59.99,8.73,259,1,2918,245,242,310,363,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:03,2079,2.6303e+07,14000,2.6303e+07,8.59,242,60.01,8.53,259,1,2918,245,242,310,364,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:04,2081,2.6303e+07,14000,2.6303e+07,8.6,242,59.98,8.47,261,1,2918,245,242,310,365,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:05,2074,2.6303e+07,14000,2.6303e+07,8.57,242,59.99,8.44,261,1,2918,245,242,310,366,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:06,2076,2.6303e+07,14000,2.6303e+07,8.58,242,59.99,8.52,259,1,2918,245,242,310,367,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:07,2057,2.6303e+07,14000,2.6303e+07,8.5,242,59.98,8.41,260,1,2918,245,242,310,368,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:08,2064,2.6303e+07,14000,2.6303e+07,8.53,242,59.99,8.4,261,1,2918,245,242,310,369,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:09,2048,2.6303e+07,14000,2.6303e+07,8.43,243,60,8.37,260,1,2918,245,242,310,370,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:10,2016,2.6303e+07,14000,2.6303e+07,8.33,242,60,8.18,262,1,2918,245,242,310,371,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:11,2021,2.6303e+07,14000,2.6303e+07,8.35,242,60,8.13,264,1,2918,245,242,310,372,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:12,1984,2.6303e+07,14000,2.6303e+07,8.2,242,60,7.93,266,1,2918,245,242,310,373,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:13,1984,2.6303e+07,14000,2.6303e+07,8.2,242,60,7.9,267,1,2918,245,242,310,374,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:14,1970,2.6303e+07,14000,2.6303e+07,8.14,242,60,7.78,269,1,2918,245,242,310,375,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:15,1953,2.6303e+07,14000,2.6303e+07,8.07,242,60.01,7.8,266,1,2918,245,242,310,376,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:16,1926,2.6303e+07,14000,2.6303e+07,7.96,242,60,7.61,269,1,2918,245,242,310,377,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:17,1912,2.6303e+07,14000,2.6303e+07,7.9,242,59.99,7.55,269,1,2918,245,242,310,378,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:18,1917,2.6303e+07,14000,2.6303e+07,7.92,242,60.01,7.74,263,1,2918,245,242,310,379,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:19,1892,2.6303e+07,14000,2.6303e+07,7.82,242,60,7.64,263,1,2918,245,242,310,380,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:20,1890,2.6303e+07,14000,2.6303e+07,7.81,242,60.01,7.58,265,1,2918,245,242,310,381,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:21,1878,2.6303e+07,14000,2.6303e+07,7.73,243,60.01,7.47,267,1,2918,245,242,310,382,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:22,1844,2.6303e+07,14000,2.6303e+07,7.62,242,60.01,7.37,266,1,2918,245,242,310,383,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:23,1846,2.6303e+07,14000,2.6303e+07,7.63,242,60.01,7.31,268,1,2918,245,242,310,384,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:24,1832,2.6303e+07,14000,2.6303e+07,7.57,242,60.02,7.26,268,1,2918,245,242,310,385,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:25,1808,2.6303e+07,14000,2.6303e+07,7.44,243,60.02,7.11,270,1,2918,245,242,310,386,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:26,1791,2.6304e+07,15000,2.6304e+07,7.4,242,60,7.15,266,2,2918,245,242,310,387,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:27,1784,2.6304e+07,15000,2.6304e+07,7.37,242,60.01,7.07,268,2,2918,245,242,310,388,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:28,1762,2.6304e+07,15000,2.6304e+07,7.28,242,59.99,7.06,265,2,2918,245,242,310,389,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:29,1769,2.6304e+07,15000,2.6304e+07,7.31,242,60.01,7.04,267,2,2918,245,242,310,390,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:30,1750,2.6304e+07,15000,2.6304e+07,7.23,242,60.01,7.07,263,2,2918,245,242,310,391,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:31,1733,2.6304e+07,15000,2.6304e+07,7.16,242,60,7.05,261,2,2918,245,242,310,392,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:32,1711,2.6304e+07,15000,2.6304e+07,7.07,242,60,7,260,2,2918,245,242,310,393,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:33,1730,2.6304e+07,15000,2.6304e+07,7.15,242,60.01,7.26,253,2,2918,245,242,310,394,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:34,1725,2.6304e+07,15000,2.6304e+07,7.13,242,60.01,7.27,252,2,2918,245,242,310,395,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:35,1720,2.6304e+07,15000,2.6304e+07,7.08,243,60.01,7.25,252,2,2918,245,242,310,396,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:36,1694,2.6304e+07,15000,2.6304e+07,6.97,243,59.99,7.06,255,2,2918,245,242,310,397,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:37,1665,2.6304e+07,15000,2.6304e+07,6.85,243,59.99,6.98,253,2,2918,245,242,310,398,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:38,1655,2.6304e+07,15000,2.6304e+07,6.81,243,60,6.81,258,2,2918,245,242,310,399,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:39,1657,2.6304e+07,15000,2.6304e+07,6.82,243,59.99,6.74,261,2,2918,245,242,310,400,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:40,1616,2.6304e+07,15000,2.6304e+07,6.65,243,60.01,6.55,262,2,2918,245,242,310,401,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:41,1606,2.6304e+07,15000,2.6304e+07,6.61,243,60,6.48,263,2,2918,245,242,310,402,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:42,1582,2.6304e+07,15000,2.6304e+07,6.51,243,59.98,6.34,265,2,2918,245,242,310,403,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:43,1548,2.6304e+07,15000,2.6304e+07,6.37,243,59.99,6.11,269,2,2918,245,242,310,404,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:44,1528,2.6304e+07,15000,2.6304e+07,6.29,243,59.99,6,271,2,2918,245,242,310,405,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:45,1514,2.6304e+07,15000,2.6304e+07,6.23,243,60,5.89,273,2,2918,245,242,310,406,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:46,1509,2.6304e+07,15000,2.6304e+07,6.21,243,59.98,5.91,271,2,2918,245,242,310,407,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:47,1492,2.6304e+07,15000,2.6304e+07,6.14,243,59.99,5.85,271,2,2918,245,242,310,408,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:48,1473,2.6304e+07,15000,2.6304e+07,6.06,243,59.98,5.77,271,2,2918,245,242,310,409,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:49,1453,2.6304e+07,15000,2.6304e+07,5.98,243,59.99,5.82,265,2,2918,245,242,310,410,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:50,1456,2.6304e+07,15000,2.6304e+07,5.99,243,59.98,5.67,273,2,2918,245,242,310,411,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:51,1453,2.6304e+07,15000,2.6304e+07,5.98,243,59.99,5.72,270,2,2918,245,242,310,412,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:52,1456,2.6304e+07,15000,2.6304e+07,5.99,243,59.97,5.75,269,2,2918,245,242,310,413,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:53,1435,2.6304e+07,15000,2.6304e+07,5.88,244,60,5.64,270,2,2918,245,242,310,414,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:54,1417,2.6304e+07,15000,2.6304e+07,5.83,243,59.98,5.57,270,2,2918,245,242,310,415,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:55,1430,2.6304e+07,15000,2.6304e+07,5.86,244,59.99,5.73,265,2,2918,245,242,310,416,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:56,1426,2.6304e+07,15000,2.6304e+07,5.87,243,59.97,5.76,263,2,2918,245,242,310,417,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:57,1419,2.6304e+07,15000,2.6304e+07,5.84,243,59.99,5.73,263,2,2918,245,242,310,418,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:58,1414,2.6304e+07,15000,2.6304e+07,5.82,243,60,5.71,263,2,2918,245,242,310,419,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 13:59,1392,2.6304e+07,15000,2.6304e+07,5.73,243,59.99,5.67,261,2,2918,245,242,310,420,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:00,1385,2.6304e+07,15000,2.6304e+07,5.7,243,59.98,5.63,261,2,2918,245,242,310,421,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:01,1363,2.6304e+07,15000,2.6304e+07,5.61,243,59.99,5.59,259,2,2918,245,242,310,422,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:02,1351,2.6304e+07,15000,2.6304e+07,5.56,243,59.99,5.47,262,2,2918,245,242,310,423,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:03,1337,2.6305e+07,16000,2.6305e+07,5.5,243,60,5.38,264,2,2918,245,242,310,424,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:04,1295,2.6305e+07,16000,2.6305e+07,5.33,243,60,5.15,267,2,2918,245,242,310,425,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:05,1283,2.6305e+07,16000,2.6305e+07,5.28,243,59.99,5.1,267,2,2918,245,242,310,426,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:06,1281,2.6305e+07,16000,2.6305e+07,5.27,243,60,5.06,269,2,2918,245,242,310,427,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:07,1242,2.6305e+07,16000,2.6305e+07,5.11,243,59.99,4.88,270,2,2918,245,242,310,428,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:08,1227,2.6305e+07,16000,2.6305e+07,5.05,243,59.98,4.82,270,2,2918,245,242,310,429,3682,4455,256,227,334,1.0022e+06,3682,4455,256,227,334,1.0022e+06,,,,,,,,,,,,
2013-01-14 14:09,1225,2.6305e+07,16000,2.6305e+07,5.04,243,59.98,4.79,271,2,2918,245,242,310,430,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:10,1196,2.6305e+07,16000,2.6305e+07,4.92,243,59.97,4.69,271,2,2918,245,242,310,431,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:11,1193,2.6305e+07,16000,2.6305e+07,4.91,243,59.99,4.78,265,2,2918,245,242,310,432,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:12,1176,2.6305e+07,16000,2.6305e+07,4.84,243,59.98,4.68,267,2,2918,245,242,310,433,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:13,1174,2.6305e+07,16000,2.6305e+07,4.81,244,59.99,4.67,267,2,2918,245,242,310,434,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:14,1161,2.6305e+07,16000,2.6305e+07,4.76,244,59.99,4.65,265,2,2918,245,242,310,435,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:15,1152,2.6305e+07,16000,2.6305e+07,4.74,243,59.99,4.61,265,2,2918,245,242,310,436,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:16,1125,2.6305e+07,16000,2.6305e+07,4.63,243,60,4.48,266,2,2918,245,242,310,437,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:17,1118,2.6305e+07,16000,2.6305e+07,4.58,244,60,4.47,265,2,2918,245,242,310,438,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:18,1089,2.6305e+07,16000,2.6305e+07,4.48,243,59.99,4.32,267,2,2918,245,242,310,439,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:19,1076,2.6305e+07,16000,2.6305e+07,4.43,243,59.99,4.32,264,2,2918,245,242,310,440,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:20,1071,2.6305e+07,16000,2.6305e+07,4.39,244,59.99,4.29,265,2,2918,245,242,310,441,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:21,1059,2.6305e+07,16000,2.6305e+07,4.36,243,59.98,4.2,268,2,2918,245,242,310,442,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:22,1045,2.6305e+07,16000,2.6305e+07,4.3,243,59.99,4.09,271,2,2918,245,242,310,443,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:23,1037,2.6305e+07,16000,2.6305e+07,4.25,244,59.99,4.06,271,2,2918,245,242,310,444,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:24,1016,2.6305e+07,16000,2.6305e+07,4.18,243,60,3.97,271,2,2918,245,242,310,445,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:25,1008,2.6305e+07,16000,2.6305e+07,4.13,244,60,4.01,267,2,2918,245,242,310,446,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:26,1003,2.6305e+07,16000,2.6305e+07,4.11,244,60,3.98,267,2,2918,245,242,310,447,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:27,991,2.6305e+07,16000,2.6305e+07,4.06,244,60,3.94,267,2,2918,245,242,310,448,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:28,978,2.6305e+07,16000,2.6305e+07,4.01,244,59.99,3.89,267,2,2918,245,242,310,449,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:29,961,2.6305e+07,16000,2.6305e+07,3.94,244,60,3.82,267,2,2918,245,242,310,450,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:30,939,2.6305e+07,16000,2.6305e+07,3.85,244,60,3.73,267,2,2918,245,242,310,451,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:31,942,2.6305e+07,16000,2.6305e+07,3.86,244,60,3.76,266,2,2918,245,242,310,452,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:32,913,2.6305e+07,16000,2.6305e+07,3.74,244,59.99,3.65,265,2,2918,245,242,310,453,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:33,900,2.6305e+07,16000,2.6305e+07,3.69,244,59.98,3.6,265,2,2918,245,242,310,454,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:34,886,2.6305e+07,16000,2.6305e+07,3.63,244,59.99,3.63,265,2,2918,245,242,310,455,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:35,874,2.6305e+07,16000,2.6305e+07,3.58,244,60,3.55,267,2,2918,245,242,310,456,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:36,861,2.6305e+07,16000,2.6305e+07,3.53,244,59.99,3.53,265,2,2918,245,242,310,457,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:37,849,2.6305e+07,16000,2.6305e+07,3.48,244,60,3.46,266,2,2918,245,242,310,458,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
2013-01-14 14:38,822,2.6305e+07,16000,2.6305e+07,3.37,244,59.99,3.36,265,2,2918,245,242,310,459,3682,4455,256,227,334,1.0023e+06,3682,4455,256,227,334,1.0023e+06,,,,,,,,,,,,
