Software version: 2.1.1
Inverter model: FRONIUS IG 4000
TIMESTAMP             ,POWER_NOW             ,ENERGY_TOTAL          ,ENERGY_DAY            ,ENERGY_YEAR           ,AC_CURRENT_NOW        ,AC_VOLTAGE_NOW        ,AC_FREQUENCY_NOW      ,DC_CURRENT_NOW        ,DC_VOLTAGE_NOW        ,YIELD_DAY             ,MAX_POWER_DAY         ,MAX_AC_VOLTAGE_DAY    ,MIN_AC_VOLTAGE_DAY    ,MAX_DC_VOLTAGE_DAY    ,OPERATING_HOURS_DAY   ,YEILD_YEAR            ,MAX_POWER_YEAR        ,MAX_AC_VOLTAGE_YEAR   ,MIN_AC_VOLTAGE_YEAR   ,MAX_DC_VOLTAGE_YEAR   ,OPERATING_HOURS_YEAR  ,YEILD_TOTAL           ,MAX_POWER_TOTAL       ,MAX_AC_VOLTAGE_TOTAL  ,MIN_AC_VOLTAGE_TOTAL  ,MAX_DC_VOLTAGE_TOTAL  ,OPERATING_HOURS_TOTAL ,PHASE_1_CURRENT       ,PHASE_2_CURRENT       ,PHASE_3_CURRENT       ,PHASE_1_VOLTAGE       ,PHASE_2_VOLTAGE       ,PHASE_3_VOLTAGE       ,AMBIENT_TEMPERATURE   ,FRONT_LEFT_FAN_SPEED  ,FRONT_RIGHT_FAN_SPEED ,REAR_LEFT_FAN_SPEED   ,REAR_RIGHT_FAN_SPEED
2013-01-21 12:38,2304,2.6415e+07,13000,2.6415e+07,9.52,242,59.99,10.29,238,1,2798,244,240,314,340,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:39,2297,2.6416e+07,14000,2.6416e+07,9.49,242,59.99,10.17,240,1,2798,244,240,314,341,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:40,2280,2.6416e+07,14000,2.6416e+07,9.42,242,59.98,10.18,238,1,2798,244,240,314,342,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:41,2272,2.6416e+07,14000,2.6416e+07,9.39,242,59.99,9.94,243,1,2798,244,240,314,343,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:42,2275,2.6416e+07,14000,2.6416e+07,9.4,242,60,10.03,241,1,2798,244,240,314,344,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:43,2263,2.6416e+07,14000,2.6416e+07,9.39,241,59.99,10.06,239,1,2798,244,240,314,345,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:44,2232,2.6416e+07,14000,2.6416e+07,9.26,241,59.99,9.8,242,1,2798,244,240,314,346,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:45,2253,2.6416e+07,14000,2.6416e+07,9.35,241,60,9.94,241,1,2798,244,240,314,347,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:46,2244,2.6416e+07,14000,2.6416e+07,9.31,241,59.99,9.97,239,1,2798,244,240,314,348,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:47,2239,2.6416e+07,14000,2.6416e+07,9.25,242,60,9.87,241,1,2798,244,240,314,349,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:48,2205,2.6416e+07,14000,2.6416e+07,9.15,241,60,9.73,241,1,2798,244,240,314,350,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:49,2241,2.6416e+07,14000,2.6416e+07,9.26,242,60,9.88,241,1,2798,244,240,314,351,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:50,2229,2.6416e+07,14000,2.6416e+07,9.21,242,60.01,9.75,243,1,2798,244,240,314,352,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:51,2200,2.6416e+07,14000,2.6416e+07,9.09,242,59.99,9.7,241,1,2798,244,240,314,353,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:52,2200,2.6416e+07,14000,2.6416e+07,9.13,241,59.99,9.71,241,1,2798,244,240,314,354,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:53,2196,2.6416e+07,14000,2.6416e+07,9.11,241,59.99,9.72,240,1,2798,244,240,314,355,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:54,2193,2.6416e+07,14000,2.6416e+07,9.06,241,59.99,9.37,245,1,2798,244,240,314,356,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:55,2183,2.6416e+07,14000,2.6416e+07,9.02,242,60,9.55,243,1,2798,244,240,314,357,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:56,2166,2.6416e+07,14000,2.6416e+07,8.95,242,59.98,9.55,241,1,2798,244,240,314,358,3698,4455,256,227,334,1.0063e+06,3698,4455,256,227,334,1.0063e+06,,,,,,,,,,,,
2013-01-21 12:57,2163,2.6416e+07,14000,2.6416e+07,8.94,242,59.99,9.46,243,1,2798,244,240,314,359,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 12:58,2151,2.6416e+07,14000,2.6416e+07,8.89,242,59.98,9.37,244,1,2798,244,240,314,360,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 12:59,2142,2.6416e+07,14000,2.6416e+07,8.89,241,59.98,9.45,241,1,2798,244,240,314,361,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:00,2152,2.6416e+07,14000,2.6416e+07,8.93,241,59.99,9.5,241,1,2798,244,240,314,362,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:01,2121,2.6416e+07,14000,2.6416e+07,8.8,241,59.98,9.36,241,1,2798,244,240,314,363,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:02,2125,2.6416e+07,14000,2.6416e+07,8.78,242,59.99,9.29,243,1,2798,244,240,314,364,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:03,2130,2.6416e+07,14000,2.6416e+07,8.84,241,59.98,9.24,245,1,2798,244,240,314,365,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:04,2104,2.6416e+07,14000,2.6416e+07,8.73,241,59.99,9.12,245,1,2798,244,240,314,366,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:05,2082,2.6417e+07,15000,2.6417e+07,8.64,241,59.99,9.03,245,2,2798,244,240,314,367,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:06,2087,2.6417e+07,15000,2.6417e+07,8.66,241,59.99,9.05,245,2,2798,244,240,314,368,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:07,2075,2.6417e+07,15000,2.6417e+07,8.61,241,59.97,8.96,246,2,2798,244,240,314,369,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:08,2075,2.6417e+07,15000,2.6417e+07,8.61,241,59.99,8.86,249,2,2798,244,240,314,370,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:09,2069,2.6417e+07,15000,2.6417e+07,8.55,242,59.99,8.76,251,2,2798,244,240,314,371,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:10,2022,2.6417e+07,15000,2.6417e+07,8.39,241,59.98,8.63,249,2,2798,244,240,314,372,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:11,2020,2.6417e+07,15000,2.6417e+07,8.38,241,59.99,8.55,251,2,2798,244,240,314,373,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:12,1997,2.6417e+07,15000,2.6417e+07,8.25,242,59.99,8.48,250,2,2798,244,240,314,374,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:13,1971,2.6417e+07,15000,2.6417e+07,8.18,241,59.98,8.35,251,2,2798,244,240,314,375,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:14,1964,2.6417e+07,15000,2.6417e+07,8.15,241,60,8.25,253,2,2798,244,240,314,376,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:15,1940,2.6417e+07,15000,2.6417e+07,8.05,241,59.99,8.14,253,2,2798,244,240,314,377,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:16,1923,2.6417e+07,15000,2.6417e+07,7.98,241,59.99,8.14,251,2,2798,244,240,314,378,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:17,1902,2.6417e+07,15000,2.6417e+07,7.86,242,59.98,8.11,249,2,2798,244,240,314,379,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:18,1890,2.6417e+07,15000,2.6417e+07,7.81,242,59.99,8.1,248,2,2798,244,240,314,380,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:19,1885,2.6417e+07,15000,2.6417e+07,7.79,242,59.99,7.98,251,2,2798,244,240,314,381,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:20,1853,2.6417e+07,15000,2.6417e+07,7.69,241,59.99,7.88,250,2,2798,244,240,314,382,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:21,1839,2.6417e+07,15000,2.6417e+07,7.63,241,60,7.78,251,2,2798,244,240,314,383,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:22,1832,2.6417e+07,15000,2.6417e+07,7.57,242,60,7.7,253,2,2798,244,240,314,384,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:23,1825,2.6417e+07,15000,2.6417e+07,7.48,242,59.98,7.6,253,2,2798,244,240,314,385,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:24,1817,2.6417e+07,15000,2.6417e+07,7.51,242,59.99,7.63,253,2,2798,244,240,314,386,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:25,1786,2.6417e+07,15000,2.6417e+07,7.41,241,59.99,7.53,252,2,2798,244,240,314,387,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:26,1781,2.6417e+07,15000,2.6417e+07,7.39,241,59.99,7.57,250,2,2798,244,240,314,388,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:27,1752,2.6417e+07,15000,2.6417e+07,7.27,241,60.02,7.42,251,2,2798,244,240,314,389,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:28,1730,2.6417e+07,15000,2.6417e+07,7.18,241,59.99,7.36,250,2,2798,244,240,314,390,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:29,1742,2.6417e+07,15000,2.6417e+07,7.23,241,60,7.46,248,2,2798,244,240,314,391,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:30,1730,2.6417e+07,15000,2.6417e+07,7.18,241,60.01,7.44,247,2,2798,244,240,314,392,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:31,1747,2.6417e+07,15000,2.6417e+07,7.25,241,60,7.84,237,2,2798,244,240,314,393,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:32,1706,2.6417e+07,15000,2.6417e+07,7.08,241,60,7.75,234,2,2798,244,240,314,394,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:33,1723,2.6417e+07,15000,2.6417e+07,7.15,241,59.99,7.79,235,2,2798,244,240,314,395,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:34,1718,2.6417e+07,15000,2.6417e+07,7.13,241,60,7.67,238,2,2798,244,240,314,396,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:35,1711,2.6417e+07,15000,2.6417e+07,7.1,241,60,7.71,236,2,2798,244,240,314,397,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:36,1697,2.6418e+07,16000,2.6418e+07,7.04,241,60.01,7.6,237,2,2798,244,240,314,398,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:37,1675,2.6418e+07,16000,2.6418e+07,6.95,241,60,7.44,239,2,2798,244,240,314,399,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:38,1658,2.6418e+07,16000,2.6418e+07,6.88,241,60.01,7.4,238,2,2798,244,240,314,400,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:39,1658,2.6418e+07,16000,2.6418e+07,6.88,241,60,7.46,236,2,2798,244,240,314,401,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:40,1624,2.6418e+07,16000,2.6418e+07,6.74,241,60.01,7.25,238,2,2798,244,240,314,402,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:41,1627,2.6418e+07,16000,2.6418e+07,6.75,241,60,7.29,237,2,2798,244,240,314,403,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:42,1624,2.6418e+07,16000,2.6418e+07,6.74,241,60.01,7.31,236,2,2798,244,240,314,404,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:43,1621,2.6418e+07,16000,2.6418e+07,6.7,242,60,7.21,239,2,2798,244,240,314,405,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:44,1607,2.6418e+07,16000,2.6418e+07,6.64,242,60,7.23,236,2,2798,244,240,314,406,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:45,1607,2.6418e+07,16000,2.6418e+07,6.64,242,59.99,7.18,238,2,2798,244,240,314,407,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:46,1583,2.6418e+07,16000,2.6418e+07,6.54,242,60,7.06,238,2,2798,244,240,314,408,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:47,1557,2.6418e+07,16000,2.6418e+07,6.46,241,59.99,6.95,238,2,2798,244,240,314,409,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:48,1556,2.6418e+07,16000,2.6418e+07,6.43,242,60,6.84,242,2,2798,244,240,314,410,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:49,1540,2.6418e+07,16000,2.6418e+07,6.39,241,59.99,6.65,246,2,2798,244,240,314,411,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:50,1473,2.6418e+07,16000,2.6418e+07,6.11,241,60,6.36,246,2,2798,244,240,314,412,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:51,1452,2.6418e+07,16000,2.6418e+07,6,242,59.98,6.27,246,2,2798,244,240,314,413,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:52,1450,2.6418e+07,16000,2.6418e+07,6.04,242,59.98,6.47,240,2,2798,244,240,314,414,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:53,1454,2.6418e+07,16000,2.6418e+07,6.01,242,59.98,6.63,233,2,2798,244,240,314,415,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:54,1459,2.6418e+07,16000,2.6418e+07,6.03,242,59.98,6.71,231,2,2798,244,240,314,416,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:55,1435,2.6418e+07,16000,2.6418e+07,5.93,242,59.99,6.52,234,2,2798,244,240,314,417,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:56,1433,2.6418e+07,16000,2.6418e+07,5.92,242,59.99,6.56,232,2,2798,244,240,314,418,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:57,1418,2.6418e+07,16000,2.6418e+07,5.86,242,59.97,6.46,233,2,2798,244,240,314,419,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:58,1406,2.6418e+07,16000,2.6418e+07,5.81,242,59.99,6.44,232,2,2798,244,240,314,420,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 13:59,1377,2.6418e+07,16000,2.6418e+07,5.69,242,59.98,6.25,234,2,2798,244,240,314,421,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:00,1377,2.6418e+07,16000,2.6418e+07,5.69,242,59.99,6.3,232,2,2798,244,240,314,422,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:01,1370,2.6418e+07,16000,2.6418e+07,5.66,242,59.99,6.27,232,2,2798,244,240,314,423,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:02,1350,2.6418e+07,16000,2.6418e+07,5.58,242,59.99,6.19,232,2,2798,244,240,314,424,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:03,1333,2.6418e+07,16000,2.6418e+07,5.51,242,59.99,6.1,232,2,2798,244,240,314,425,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:04,1316,2.6418e+07,16000,2.6418e+07,5.44,242,60.01,6.03,232,2,2798,244,240,314,426,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:05,1319,2.6418e+07,16000,2.6418e+07,5.45,242,60,6.04,232,2,2798,244,240,314,427,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:06,1285,2.6418e+07,16000,2.6418e+07,5.31,242,60,5.88,232,2,2798,244,240,314,428,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:07,1275,2.6418e+07,16000,2.6418e+07,5.27,242,59.99,5.74,236,2,2798,244,240,314,429,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:08,1273,2.6418e+07,16000,2.6418e+07,5.26,242,60,5.47,247,2,2798,244,240,314,430,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:09,1241,2.6418e+07,16000,2.6418e+07,5.13,242,60,5.29,249,2,2798,244,240,314,431,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:10,1222,2.6418e+07,16000,2.6418e+07,5.05,242,60,5.27,246,2,2798,244,240,314,432,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:11,1241,2.6418e+07,16000,2.6418e+07,5.13,242,59.99,5.54,238,2,2798,244,240,314,433,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:12,1220,2.6418e+07,16000,2.6418e+07,5.04,242,59.98,5.48,236,2,2798,244,240,314,434,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:13,1225,2.6418e+07,16000,2.6418e+07,5.06,242,59.98,5.51,236,2,2798,244,240,314,435,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:14,1215,2.6418e+07,16000,2.6418e+07,5.02,242,59.99,5.52,234,2,2798,244,240,314,436,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:15,1193,2.6418e+07,16000,2.6418e+07,4.93,242,59.99,5.41,234,2,2798,244,240,314,437,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:16,1176,2.6418e+07,16000,2.6418e+07,4.88,241,59.98,5.34,234,2,2798,244,240,314,438,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:17,1154,2.6419e+07,17000,2.6419e+07,4.79,241,59.98,5.28,232,2,2798,244,240,314,439,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:18,1140,2.6419e+07,17000,2.6419e+07,4.73,241,59.98,5.18,234,2,2798,244,240,314,440,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:19,1140,2.6419e+07,17000,2.6419e+07,4.73,241,59.98,5.13,236,2,2798,244,240,314,441,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:20,1125,2.6419e+07,17000,2.6419e+07,4.67,241,59.98,5.1,234,2,2798,244,240,314,442,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:21,1106,2.6419e+07,17000,2.6419e+07,4.56,241,59.97,4.96,235,2,2798,244,240,314,443,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:22,1101,2.6419e+07,17000,2.6419e+07,4.57,241,59.97,4.97,235,2,2798,244,240,314,444,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:23,1087,2.6419e+07,17000,2.6419e+07,4.51,241,59.97,4.87,237,2,2798,244,240,314,445,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:24,1068,2.6419e+07,17000,2.6419e+07,4.43,241,59.97,4.72,240,2,2798,244,240,314,446,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:25,1039,2.6419e+07,17000,2.6419e+07,4.31,241,59.98,4.58,241,2,2798,244,240,314,447,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:26,1022,2.6419e+07,17000,2.6419e+07,4.24,241,59.98,4.43,245,2,2798,244,240,314,448,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:27,1007,2.6419e+07,17000,2.6419e+07,4.18,241,59.98,4.31,248,2,2798,244,240,314,449,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:28,988,2.6419e+07,17000,2.6419e+07,4.1,241,59.97,4.17,252,2,2798,244,240,314,450,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:29,998,2.6419e+07,17000,2.6419e+07,4.14,241,59.97,4.2,252,2,2798,244,240,314,451,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:30,988,2.6419e+07,17000,2.6419e+07,4.1,241,59.98,4.06,258,2,2798,244,240,314,452,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:31,966,2.6419e+07,17000,2.6419e+07,4.01,241,59.98,3.94,260,2,2798,244,240,314,453,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:32,950,2.6419e+07,17000,2.6419e+07,3.94,241,59.96,3.91,258,2,2798,244,240,314,454,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:33,940,2.6419e+07,17000,2.6419e+07,3.9,241,59.98,3.9,256,2,2798,244,240,314,455,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
2013-01-21 14:34,930,2.6419e+07,17000,2.6419e+07,3.86,241,59.98,3.86,256,2,2798,244,240,314,456,3698,4455,256,227,334,1.0064e+06,3698,4455,256,227,334,1.0064e+06,,,,,,,,,,,,
